"Juízes,""Execuções Extintas"",,,,,"
"DANIEL LISBOA,"" -"",""11"",""0"",""0"","" -"",""11"""
"DEBORA BORGES KOERICH GODTSFRIEDT,"" -"",""9"",""49"",""0"","" -"",""58"""
"DEISI SENNA OLIVEIRA,""2"",""12"",""44"",""0"","" -"",""58"""
"DESIRRE DORNELES DE AVILA BOLLMANN,"" -"",""16"",""0"",""0"",""1"",""17"""
"ELAINE CRISTINA DIAS IGNACIO ARENA,""2"",""10"",""42"",""0"","" -"",""54"""
"ELTON ANTÔNIO DE SALLES FILHO,"" -"","" -"",""2"",""0"","" -"",""2"""
"ERONILDA RIBEIRO DOS SANTOS,""6"",""41"",""3"",""0"","" -"",""50"""
"FABIO AUGUSTO DADALT,""2"",""8"",""0"",""0"","" -"",""10"""
"FABIO MORENO TRAVAIN FERREIRA,""2"",""14"",""1"",""0"",""4"",""21"""
"FABIO TOSETTO,"" -"",""14"",""6"",""0"","" -"",""20"""
"FABRICIO ZANATTA,""4"",""8"",""0"",""0"",""1"",""13"""
"FERNANDO LUIZ DE SOUZA ERZINGER,""3"",""15"",""13"",""0"",""2"",""33"""
"GLAUCIO GUAGLIARIELLO,""1"",""6"",""0"",""0"","" -"",""7"""
"GRASIELA MONIKE KNOP GODINHO,""4"",""2"",""1"",""0"","" -"",""7"""
"GUSTAVO RAFAEL MENEGAZZI,""2"",""1"",""0"",""0"","" -"",""3"""
"HELIO HENRIQUE GARCIA ROMERO,""1"",""2"",""3"",""0"","" -"",""6"""
"HERIKA MACHADO DA SILVEIRA,""1"",""6"",""2"",""0"","" -"",""9"""
"JANICE BASTOS,""3"",""5"",""3"",""0"","" -"",""11"""
"JAYME FERROLHO JUNIOR,""1"",""24"",""0"",""0"","" -"",""25"""
"JEFERSON PEYERL,"" -"",""3"",""0"",""0"","" -"",""3"""
"JOAO CARLOS TROIS SCALCO,""5"",""35"",""2"",""0"","" -"",""42"""
"JONY CARLO POETA,""1"",""25"",""5"",""0"","" -"",""31"""
"JOSE EDUARDO ALCANTARA,""2"",""12"",""7"",""0"",""1"",""22"""
"JULIETA ELIZABETH CORREIA DE MALFUSSI,""1"",""36"",""0"",""0"","" -"",""37"""
"KAREM MIRIAN DIDONE,""1"",""5"",""0"",""0"","" -"",""6"""
"KARIN CORREA DE NEGREIROS BECKER,""1"",""14"",""0"",""0"",""1"",""16"""
"KISMARA BRUSTOLIN,""1"",""18"",""0"",""0"",""1"",""20"""
"LAURO STANKIEWICZ,""1"",""18"",""0"",""0"","" -"",""19"""
"LEONARDO FREDERICO FISCHER,""5"",""21"",""0"",""0"",""1"",""27"""
"LEONARDO RODRIGUES ITACARAMBY BESSA,"" -"",""19"",""1"",""0"","" -"",""20"""
"LILIAN PIOVESAN PONSSONI,"" -"",""4"",""3"",""0"","" -"",""7"""
"LISIANE VIEIRA,""10"",""2"",""0"",""0"","" -"",""12"""
"LUCIANO PASCHOETO,""2"",""6"",""0"",""0"","" -"",""8"""
"LUIS FERNANDO SILVA DE CARVALHO,"" -"",""3"",""1"",""0"",""1"",""5"""
"LUIZ FERNANDO GONÇALVES,"" -"",""9"",""0"",""1"","" -"",""10"""
"LUIZ OSMAR FRANCHIN,""1"",""1"",""1"",""0"",""1"",""4"""
"MAGDA ELIETE FERNANDES,""1"",""23"",""0"",""0"","" -"",""24"""
"MARCEL LUCIANO HIGUCHI VIEGAS DOS SANTOS,"" -"",""20"",""3"",""0"","" -"",""23"""
"MARCELO TANDLER PAES CORDEIRO,""7"",""27"",""1"",""0"",""1"",""36"""
"MARIA APARECIDA FERREIRA JERONIMO,""1"",""9"",""1"",""0"","" -"",""11"""
"MARIA BEATRIZ VIEIRA DA SILVA GUBERT,""1"",""9"",""0"",""0"",""1"",""11"""
"MARIANA ANTUNES DA CRUZ LAUS,"" -"",""1"",""0"",""0"","" -"",""1"""
"MARIANA PHILIPPI DE NEGREIROS,"" -"",""10"",""0"",""0"","" -"",""10"""
"MICHELLE ADRIANE ROSARIO ARRUDA ARALDI,"" -"",""4"",""2"",""0"","" -"",""6"""
"MICHELLE DENISE DURIEUX LOPES DESTRI,"" -"",""1"",""0"",""0"","" -"",""1"""
"MIRIAM MARIA D AGOSTINI,""5"",""23"",""0"",""0"","" -"",""28"""
"NELZELI MOREIRA DA SILVA LOPES,""2"",""3"",""1"",""0"","" -"",""6"""
"OSCAR KROST,""1"",""2"",""0"",""0"","" -"",""3"""
"OSMAR THEISEN,""2"",""14"",""1"",""0"",""1"",""18"""
"OZÉAS DE CASTRO,""6"",""52"",""21"",""0"",""9"",""88"""
"PATRICIA ANDRADES GAMEIRO HOFSTAETTER,""3"",""10"",""2"",""0"","" -"",""15"""
"PATRICIA BRAGA MEDEIROS,""4"",""28"",""2"",""0"","" -"",""34"""
"PATRICIA PEREIRA DE SANTANNA,""5"",""22"",""14"",""0"",""5"",""46"""
"PAULA NAVES PEREIRA DOS ANJOS,""1"",""15"",""0"",""0"",""4"",""20"""
"PAULO ANDRE CARDOSO BOTTO JACON,""24"",""35"",""16"",""0"",""1"",""76"""
"PAULO CEZAR HERBST,""2"",""13"",""0"",""0"","" -"",""15"""
"REGIS TRINDADE DE MELLO,"" -"",""5"",""5"",""0"","" -"",""10"""
"REINALDO BRANCO DE MORAES,""1"",""6"",""0"",""0"","" -"",""7"""
"RENATA ALBUQUERQUE PALCOSKI,""3"",""17"",""2"",""0"","" -"",""22"""
"RICARDO JAHN,""1"",""26"",""0"",""0"","" -"",""27"""
"RICARDO KOCK NUNES,"" -"",""15"",""5"",""1"","" -"",""21"""
"RICARDO PHILIPE DOS SANTOS,"" -"",""11"",""0"",""0"","" -"",""11"""
"ROBERTO MASAMI NAKAJO,""2"",""7"",""0"",""0"","" -"",""9"""
"RODRIGO GAMBA ROCHA DINIZ,"" -"",""15"",""0"",""0"","" -"",""15"""
"ROGERIO DIAS BARBOSA,""3"",""27"",""17"",""0"","" -"",""47"""
"RÔMULO TOZZO TECHIO,""5"",""6"",""0"",""0"","" -"",""11"""
"ROSILAINE BARBOSA ISHIMURA SOUSA,"" -"",""6"",""0"",""0"","" -"",""6"""
"SANDRA SILVA DOS SANTOS,""1"",""11"",""1"",""0"","" -"",""13"""
"SERGIO MASSARONI,""2"",""9"",""1"",""0"","" -"",""12"""
"SILVIO RICARDO BARCHECHEN,""3"",""8"",""1"",""0"",""1"",""13"""
"SILVIO ROGERIO SCHNEIDER,"" -"",""20"",""0"",""0"","" -"",""20"""
"TALLITA MASSUCCI TOLEDO FORESTI,""6"",""15"",""1"",""0"","" -"",""22"""
"TATIANA SAMPAIO RUSSI,""5"",""4"",""3"",""0"",""1"",""13"""
"UBIRATAN ALBERTO PEREIRA,""3"",""22"",""0"",""0"","" -"",""25"""
"VALDOMIRO RIBEIRO PAES LANDIM,""3"",""17"",""0"",""1"","" -"",""21"""
"VALQUIRIA LAZZARI DE LIMA BASTOS,""1"",""22"",""15"",""0"",""1"",""39"""
"VALTER TULIO AMADO RIBEIRO,""1"",""1"",""0"",""0"","" -"",""2"""
"VERA MARISA VIEIRA RAMOS,""6"",""3"",""1"",""0"","" -"",""10"""
"VINICIUS HESPANHOL PORTELLA,"" -"",""2"",""0"",""0"","" -"",""2"""
"ZELAIDE DE SOUZA PHILIPPI,""2"",""38"",""1"",""0"",""4"",""45"""
"Soma:,""215"",""1.316"",""353"",""4"",""50"",""1.938"""
Nota: - Dado numérico igual a zero não resultante de arrendondamento.,,,,,,
