"Juízes,""Processos Solucionados"",,,,,,,,,,,,,""Processos Aguardando Prolação de Sentença"",,"
",""Com Exame de Mérito"",,,,,,,""Sem Exame de Mérito"",,,,,""Total"",""No Prazo"",""Prazo Ven-cido"",""Total"""
"DILSO AMARAL MATTAR,""10"",""8"",""13"",""10"","" -"","" -"",""41"",""3"","" -"","" -"",""1"",""4"",""45"",""26"","" -"",""26"""
"ELAINE CRISTINA DIAS IGNACIO ARENA,""11"",""4"",""8"",""8"","" -"","" -"",""31"",""1"",""1"",""1"","" -"",""3"",""34"",""10"","" -"",""10"""
"ELTON ANTÔNIO DE SALLES FILHO,""39"","" -"",""11"",""13"","" -"","" -"",""63"",""1"",""1"","" -"","" -"",""2"",""65"","" -"","" -"","" -"""
"ERONILDA RIBEIRO DOS SANTOS,""12"","" -"",""18"",""12"",""2"","" -"",""44"",""4"","" -"",""3"","" -"",""7"",""51"",""54"","" -"",""54"""
"FABIO AUGUSTO DADALT,""11"",""3"",""11"",""5"","" -"","" -"",""30"",""2"","" -"","" -"","" -"",""2"",""32"",""27"","" -"",""27"""
"FABIO MORENO TRAVAIN FERREIRA,""8"",""6"",""8"",""3"","" -"","" -"",""25"","" -"","" -"","" -"","" -"","" -"",""25"",""48"",""27"",""75"""
"FABIO TOSETTO,""43"",""9"",""7"",""14"",""1"","" -"",""74"",""1"","" -"","" -"","" -"",""1"",""75"",""4"","" -"",""4"""
"FABRICIO ZANATTA,""52"",""8"",""15"",""18"","" -"","" -"",""93"","" -"",""2"",""3"",""2"",""7"",""100"",""20"",""1"",""21"""
"FERNANDO LUIZ DE SOUZA ERZINGER,""22"",""36"",""26"",""9"","" -"","" -"",""93"",""5"","" -"",""2"",""3"",""10"",""103"",""14"","" -"",""14"""
"GLAUCIO GUAGLIARIELLO,""5"","" -"",""9"",""6"","" -"","" -"",""20"","" -"",""2"","" -"","" -"",""2"",""22"",""15"","" -"",""15"""
"GRASIELA MONIKE KNOP GODINHO,""11"",""5"",""13"",""8"",""2"","" -"",""39"","" -"",""1"","" -"",""1"",""2"",""41"",""32"","" -"",""32"""
"GUSTAVO RAFAEL MENEGAZZI,""82"",""1"",""2"",""1"",""6"","" -"",""92"",""1"",""2"",""2"",""2"",""7"",""99"","" -"","" -"","" -"""
"HELIO HENRIQUE GARCIA ROMERO,""1"","" -"",""3"",""1"","" -"","" -"",""5"","" -"","" -"","" -"","" -"","" -"",""5"","" -"","" -"","" -"""
"HERIKA MACHADO DA SILVEIRA,""35"",""5"",""3"",""3"","" -"","" -"",""46"",""2"",""1"",""1"",""1"",""5"",""51"",""32"",""1"",""33"""
"INDIRA SOCORRO TOMAZ DE SOUSA,""45"",""4"",""10"",""2"","" -"","" -"",""61"",""1"",""2"","" -"",""1"",""4"",""65"",""28"","" -"",""28"""
"IZABEL MARIA AMORIM LISBOA,""6"",""1"",""14"",""1"","" -"","" -"",""22"","" -"",""3"","" -"","" -"",""3"",""25"",""26"","" -"",""26"""
"JANICE BASTOS,""3"",""2"",""11"",""5"",""1"","" -"",""22"",""4"",""1"",""1"",""1"",""7"",""29"",""2"","" -"",""2"""
"JAYME FERROLHO JUNIOR,""10"","" -"",""16"",""9"",""1"","" -"",""36"",""2"",""2"",""1"",""2"",""7"",""43"",""1"","" -"",""1"""
"JEFERSON PEYERL,""14"",""2"",""19"",""26"",""1"","" -"",""62"",""7"","" -"","" -"","" -"",""7"",""69"",""12"","" -"",""12"""
"JOAO CARLOS TROIS SCALCO,""10"",""3"",""24"",""4"","" -"","" -"",""41"","" -"",""1"",""2"",""1"",""4"",""45"",""8"","" -"",""8"""
"JONY CARLO POETA,""36"",""5"",""32"",""11"","" -"","" -"",""84"",""7"",""4"",""1"","" -"",""12"",""96"",""16"","" -"",""16"""
"JOSE EDUARDO ALCANTARA,""25"","" -"",""36"",""2"","" -"","" -"",""63"",""2"",""2"",""3"",""7"",""14"",""77"",""26"","" -"",""26"""
"JULIETA ELIZABETH CORREIA DE MALFUSSI,""11"",""3"",""17"",""4"","" -"","" -"",""35"",""1"","" -"",""12"","" -"",""13"",""48"",""24"","" -"",""24"""
"KAREM MIRIAN DIDONE,""43"",""4"",""8"",""9"","" -"","" -"",""64"",""2"",""7"",""2"",""1"",""12"",""76"",""7"","" -"",""7"""
"KARIN CORREA DE NEGREIROS BECKER,""19"",""4"",""5"",""4"",""1"","" -"",""33"",""3"",""2"",""1"","" -"",""6"",""39"",""12"","" -"",""12"""
"LAÍS MANICA,""31"",""18"",""17"",""16"","" -"","" -"",""82"","" -"",""1"",""3"","" -"",""4"",""86"",""18"","" -"",""18"""
"LAURO STANKIEWICZ,""17"",""2"",""8"",""2"",""1"","" -"",""30"","" -"","" -"",""4"",""3"",""7"",""37"",""6"","" -"",""6"""
"LEONARDO FREDERICO FISCHER,""24"",""9"",""17"",""10"",""1"","" -"",""61"",""4"","" -"",""2"","" -"",""6"",""67"",""1"","" -"",""1"""
"LEONARDO RODRIGUES ITACARAMBY BESSA,""53"",""1"",""8"",""6"","" -"","" -"",""68"",""3"","" -"","" -"","" -"",""3"",""71"",""2"","" -"",""2"""
"LILIAN PIOVESAN PONSSONI,""7"",""2"",""4"","" -"","" -"","" -"",""13"",""1"","" -"","" -"","" -"",""1"",""14"",""4"","" -"",""4"""
"LISIANE VIEIRA,""35"",""3"",""14"",""11"","" -"","" -"",""63"","" -"","" -"",""1"","" -"",""1"",""64"",""5"","" -"",""5"""
"LUCIANO PASCHOETO,""29"",""2"",""20"",""6"",""1"","" -"",""58"",""3"",""1"","" -"","" -"",""4"",""62"",""9"","" -"",""9"""
"LUIS FERNANDO SILVA DE CARVALHO,""23"",""4"",""8"",""3"",""1"","" -"",""39"","" -"","" -"","" -"","" -"","" -"",""39"",""12"","" -"",""12"""
"LUIZ FERNANDO GONÇALVES,""34"","" -"",""9"",""7"","" -"","" -"",""50"","" -"","" -"","" -"","" -"","" -"",""50"",""11"","" -"",""11"""
"LUIZ OSMAR FRANCHIN,""196"",""3"",""9"",""7"","" -"","" -"",""215"",""1"","" -"",""2"","" -"",""3"",""218"",""3"","" -"",""3"""
"MAGDA ELIETE FERNANDES,""5"",""2"",""10"",""12"","" -"","" -"",""29"",""3"",""1"",""2"",""1"",""7"",""36"",""43"",""62"",""105"""
"MARCEL LUCIANO HIGUCHI VIEGAS DOS SANTOS,""48"",""48"",""17"",""7"",""1"","" -"",""121"",""3"","" -"",""3"","" -"",""6"",""127"",""19"",""1"",""20"""
"MARCELO TANDLER PAES CORDEIRO,""2"","" -"",""10"",""1"","" -"","" -"",""13"","" -"","" -"","" -"","" -"","" -"",""13"",""27"","" -"",""27"""
"MARCOS HENRIQUE BEZERRA CABRAL,""12"",""2"",""19"",""6"","" -"","" -"",""39"","" -"",""3"","" -"",""3"",""6"",""45"",""44"","" -"",""44"""
"MARIA APARECIDA FERREIRA JERONIMO,""20"","" -"",""9"",""3"","" -"","" -"",""32"",""2"",""1"","" -"","" -"",""3"",""35"",""18"","" -"",""18"""
"MARIANA ANTUNES DA CRUZ LAUS,""5"",""3"",""22"",""6"","" -"","" -"",""36"",""1"","" -"","" -"","" -"",""1"",""37"",""9"",""1"",""10"""
"MARIANA PHILIPPI DE NEGREIROS,""10"",""3"",""16"",""6"",""2"","" -"",""37"",""3"",""1"","" -"","" -"",""4"",""41"",""19"","" -"",""19"""
"MICHELLE ADRIANE ROSARIO ARRUDA ARALDI,""9"",""23"",""15"",""6"",""8"","" -"",""61"",""2"",""1"",""1"",""3"",""7"",""68"",""7"","" -"",""7"""
"MICHELLE DENISE DURIEUX LOPES DESTRI,""90"",""5"",""14"",""4"",""6"","" -"",""119"",""3"",""9"","" -"",""2"",""14"",""133"",""50"",""3"",""53"""
"MIRIAM MARIA D AGOSTINI,""49"",""3"",""12"",""5"",""1"","" -"",""70"",""1"",""1"",""2"",""2"",""6"",""76"",""26"","" -"",""26"""
"NELZELI MOREIRA DA SILVA LOPES,""14"",""2"",""1"",""2"","" -"","" -"",""19"",""1"",""3"","" -"",""1"",""5"",""24"",""19"","" -"",""19"""
"OSCAR KROST,""82"",""6"",""28"",""2"","" -"","" -"",""118"",""26"",""4"",""4"","" -"",""34"",""152"",""21"","" -"",""21"""
"OSMAR THEISEN,""8"",""2"",""3"",""9"",""1"","" -"",""23"",""8"",""8"",""2"",""1"",""19"",""42"",""10"","" -"",""10"""
"OZÉAS DE CASTRO,""13"",""12"",""20"",""22"",""1"","" -"",""68"","" -"","" -"","" -"","" -"","" -"",""68"",""9"","" -"",""9"""
"PATRICIA ANDRADES GAMEIRO HOFSTAETTER,""41"",""1"",""15"",""9"",""2"","" -"",""68"","" -"",""6"",""2"",""1"",""9"",""77"",""18"","" -"",""18"""
"PATRICIA BRAGA MEDEIROS,""21"",""6"",""34"",""6"","" -"","" -"",""67"",""3"","" -"",""1"","" -"",""4"",""71"",""25"","" -"",""25"""
"PATRICIA PEREIRA DE SANTANNA,""14"",""36"",""2"",""1"",""3"","" -"",""56"","" -"","" -"",""7"",""1"",""8"",""64"",""1"","" -"",""1"""
"PAULA NAVES PEREIRA DOS ANJOS,""11"",""8"",""11"",""13"","" -"","" -"",""43"",""1"",""3"",""1"",""1"",""6"",""49"",""26"","" -"",""26"""
"PAULO ANDRE CARDOSO BOTTO JACON,"" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"","" -"",""1"","" -"",""1"""
"PAULO CEZAR HERBST,""71"",""6"",""23"",""3"","" -"","" -"",""103"",""3"",""7"",""2"","" -"",""12"",""115"",""18"","" -"",""18"""
"RAFAELLA MESSINA RAMOS DE OLIVEIRA,""7"",""3"",""7"",""2"",""1"","" -"",""20"",""2"",""2"",""2"",""1"",""7"",""27"",""6"","" -"",""6"""
"REGIS TRINDADE DE MELLO,""127"",""18"",""20"",""12"","" -"","" -"",""177"",""3"",""1"",""13"",""2"",""19"",""196"",""18"","" -"",""18"""
"RENATA ALBUQUERQUE PALCOSKI,""36"",""4"",""13"","" -"",""1"","" -"",""54"",""3"",""5"","" -"","" -"",""8"",""62"",""2"","" -"",""2"""
"RICARDO JAHN,""67"",""4"",""15"",""7"","" -"","" -"",""93"",""5"",""4"","" -"",""1"",""10"",""103"",""6"","" -"",""6"""
"RICARDO KOCK NUNES,""10"",""6"",""27"",""7"",""1"","" -"",""51"",""4"",""2"","" -"","" -"",""6"",""57"",""22"","" -"",""22"""
"RICARDO PHILIPE DOS SANTOS,""16"",""2"",""26"",""17"","" -"","" -"",""61"","" -"",""2"","" -"","" -"",""2"",""63"",""9"","" -"",""9"""
"ROBERTO MASAMI NAKAJO,""19"",""17"",""20"",""12"","" -"","" -"",""68"",""31"","" -"",""1"","" -"",""32"",""100"",""1"","" -"",""1"""
"RODRIGO GAMBA ROCHA DINIZ,""24"","" -"",""15"",""10"",""1"","" -"",""50"",""1"","" -"",""1"","" -"",""2"",""52"",""4"","" -"",""4"""
"RODRIGO GOLDSCHMIDT,""30"",""3"",""12"",""1"","" -"","" -"",""46"","" -"",""1"","" -"","" -"",""1"",""47"",""10"","" -"",""10"""
"ROGERIO DIAS BARBOSA,""36"",""5"",""25"",""5"","" -"","" -"",""71"",""1"",""1"","" -"",""1"",""3"",""74"",""4"","" -"",""4"""
"RÔMULO TOZZO TECHIO,""28"",""6"",""18"",""23"",""1"","" -"",""76"",""1"",""6"",""6"","" -"",""13"",""89"",""20"","" -"",""20"""
"ROSILAINE BARBOSA ISHIMURA SOUSA,""15"",""3"",""18"",""14"","" -"","" -"",""50"",""3"","" -"","" -"","" -"",""3"",""53"",""36"",""62"",""98"""
"SANDRA SILVA DOS SANTOS,""5"",""2"",""3"",""5"",""3"","" -"",""18"","" -"","" -"","" -"","" -"","" -"",""18"",""5"","" -"",""5"""
"SERGIO MASSARONI,""18"",""8"",""21"",""11"",""1"","" -"",""59"",""4"","" -"","" -"","" -"",""4"",""63"",""14"","" -"",""14"""
"SILVIO RICARDO BARCHECHEN,""8"",""1"",""16"",""9"",""1"","" -"",""35"",""1"","" -"",""1"","" -"",""2"",""37"",""15"","" -"",""15"""
"SILVIO ROGERIO SCHNEIDER,""58"",""9"",""37"",""9"",""1"","" -"",""114"",""4"","" -"","" -"","" -"",""4"",""118"",""5"","" -"",""5"""
"TALLITA MASSUCCI TOLEDO FORESTI,""22"",""15"",""19"",""4"","" -"","" -"",""60"","" -"","" -"","" -"","" -"","" -"",""60"",""10"","" -"",""10"""
"TATIANA SAMPAIO RUSSI,""83"",""6"",""12"",""9"",""7"","" -"",""117"","" -"",""10"",""4"","" -"",""14"",""131"",""22"","" -"",""22"""
"UBIRATAN ALBERTO PEREIRA,""27"",""8"",""22"",""6"",""7"","" -"",""70"",""2"",""8"",""5"",""2"",""17"",""87"",""37"","" -"",""37"""
"VALDOMIRO RIBEIRO PAES LANDIM,""25"",""3"",""19"",""6"","" -"","" -"",""53"",""6"",""4"",""5"","" -"",""15"",""68"",""22"","" -"",""22"""
"VALQUIRIA LAZZARI DE LIMA BASTOS,""23"",""8"",""22"",""5"","" -"","" -"",""58"",""2"","" -"",""2"",""1"",""5"",""63"",""7"","" -"",""7"""
"VALTER TULIO AMADO RIBEIRO,""21"",""6"",""6"","" -"",""1"","" -"",""34"","" -"","" -"",""1"","" -"",""1"",""35"",""7"","" -"",""7"""
"VERA MARISA VIEIRA RAMOS,""51"",""6"",""6"",""7"","" -"","" -"",""70"","" -"",""4"",""1"","" -"",""5"",""75"",""21"",""5"",""26"""
"VINICIUS HESPANHOL PORTELLA,""13"",""5"",""11"",""9"","" -"","" -"",""38"",""3"","" -"",""2"","" -"",""5"",""43"",""9"","" -"",""9"""
"ZELAIDE DE SOUZA PHILIPPI,"" -"","" -"",""4"",""1"","" -"","" -"",""5"","" -"","" -"","" -"","" -"","" -"",""5"",""4"","" -"",""4"""
",""1"","" -"","" -"",""1"","" -"","" -"",""2"","" -"","" -"","" -"","" -"","" -"",""2"","" -"","" -"","" -"""
"TOTAL,""3.083"",""621"",""1.567"",""782"",""82"",""0"",""6.135"",""270"",""165"",""178"","""",""613"",""6.748"",""1.814"",""188"",""2.002"""
"Nota: A consolidação total de Solucionados Sem Exame de Mérito e o TOTAL solucionado na Região Judiciária não confere com a soma por Juízes, visto que os processos solucionados por Outras decisões sem exame do mérito recebem um movimento de decisão terminativo na Vara para a qual o processo é redistribuído. 
- Dado numérico igual a zero não resultante de arredondamento."
