,,,,,,,,,,,,
,01043,339.0.30.07,Reembolso de despesas - coffee break Navegantes,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",21/03/2024
,01044,339.0.47.10,Reembolso exame toxicológico para renovação de CNH,Necessidade da SSI/CPJUD,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$170,00","R$170,00",22/03/2024
,01045,339.0.30.07,Reembolso de despesas - coffee break Caçador,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",03/04/2024
,01046,339.0.30.07,Reembolso de despesas - coffee break Fraiburgo,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",04/04/2024
,01047,339.0.39.78,Reembolso de despesas - limpeza após enchente Concórdia,Necessidade VT Concórdia - Emergencial,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$2.273,73","R$2.273,73",04/04/2024
,01048,339.0.39.05,Elaboração do Laudo Técnico das Condições Ambientais de Trabalho (LTCAT) e elaboração do Programa de Gerenciamento de Riscos (PGR),Necessidade da SAÚDE,,02.122.0033.4256.0042 - 0000,SAÚDE,PREGAO_NLLC,1,"R$110.000,00","R$110.000,00",08/08/2024
,02002,339.0.30.16,"Material de consumo não catalogado, de uso específico",Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,1,"R$250,00","R$250,00",31/10/2024
,02005,339.0.36.33,Contratação de Palestrante - Pessoa Física,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,4,"R$7.500,00","R$30.000,00",31/10/2024
,02006,339.0.39.63,Publicações,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,1,"R$15.000,00","R$15.000,00",31/08/2024
,02007,339.0.39.48,Contratação de Palestrante - Pessoa Jurídica,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,4,"R$6.250,00","R$25.000,00",31/10/2024
,02008,339.0.39.22,Infraestrutura e organização de eventos da EJUD12,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,4,"R$1.417,50","R$5.670,00",31/10/2024
,02010,339.1.47.00,Obrigações contributivas,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,1,"R$6.000,00","R$6.000,00",31/10/2024
,02012,449.0.52.33,Aquisição de Equipamentos,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,1,"R$2.050,00","R$2.050,00",31/10/2024
,02013,339.0.39.00,Serviço de intérpree de libras ,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,10,"R$3.500,00","R$35.000,00",30/06/2024
,02014,339.0.35.00,Consultoria,Capacitação de Magistrados,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0005,COFJUR,GRUPO,1,"R$3.000,00","R$3.000,00",31/10/2024
,02016,339.0.39.22,Contratação de intéprete italiano-portugues-italiano para o IColóqui Internacional,Capacitação de Magistrados,Capacitação de Magistrados,02.122.0033.4256.0042 - 0005,COFJUR,DISP_PELO_VAL_NLLC_75_II,1,"R$3.330,00","R$3.330,00",21/03/2024
,02017,339.0.39.12,Locação de equipamentio para transmissão simultânea do I Colóquio Internacional  em 21-3,Capacitação de Magistrados,Capacitação de Magistrados,02.122.0033.4256.0042 - 0005,COFJUR,DISP_PELO_VAL_NLLC_75_II,1,"R$3.500,00","R$3.500,00",
,03005,339.0.30.10,Material de Consumo MÉDICO-ODONTOLÓGICO - Pregão Eletrônico.,"Permitir a continuidade das atividades da Seção de Atendimento em Medicina, Fisioterapia.",Promover a saúde e qualidade de vida de magistrados e servidores,02.301.0033.2004.0042,SAÚDE,PREGAO_NLLC,1,"R$72.000,00","R$72.000,00",30/06/2024
,04001,339.0.30.00,Material de consumo,Atendimento de necessidades não planejadas,OE-02: Promover o trabalho decente e a sustentabilidade,02.131.0033.219I.0042 - 0000,SECOM,DISP_PELO_VAL_NLLC_75_II,1,"R$3.000,00","R$3.000,00",30/07/2024
,04002,339.0.39.01,Contratação de fornecimento de acesso a banco de imagens WEB Freepik,"Necessário para as ilustrações das matérias, produção de banner eletrônicos para o site e redes sociais, campanhas de comunicação interna e externa, divulgação dos cursos do Tribunal e das atividades da Escola Judicial.",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,DISP_PELO_VAL_NLLC_75_II,1,"R$4.500,00","R$4.500,00",13/12/2024
,04003,339.0.39.01,Assinatura de jornal digital - período de 12 meses - Diário Catarinense,"Necessidade de zelar pela imagem institucional, a partir do acompanhamento do jornal estadual de maior circulação.",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,INEXIGIBILIDADE_NLLC,1,"R$238,00","R$238,00",17/03/2024
,04004,339.0.37.01,Contratação de técnico de áudio e vídeo,Garantir a utilização do vídeo como ferramenta primordial de comunicação.,OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,PREGAO_NLLC,12,"R$12.500,00","R$150.000,00",10/07/2024
,04005,339.0.39.01,Contratação Email Marketing / SendPulse,Ampliar a comunicação interna e com público externo,OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,DISP_PELO_VAL_NLLC_75_II,1,"R$4.000,00","R$4.000,00",02/09/2024
,04006,339.0.39.01,Assinatura de jornal impresso - período de 12 meses - Notícias do Dia,"Necessidade de zelar pela imagem institucional, a partir do acompanhamento de jornal de grande circulação regional",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,Secom,INEXIGIBILIDADE_NLLC,1,"R$900,00","R$900,00",11/11/2024
,04007,339.0.39.59,Contratação de empresa para transmissão de eventos ao vivo ,Necessidade de realizar a transmissão de eventos híbridos ao vivo pelo YouTube do tribunal,OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,Secom,PROR,1,"R$32.703,07","R$32.703,07",01/10/2024
,04008,339.0.39.59,Contratação de empresa para fornecimento de serviços de fotógrafo sob demanda,Necessidade de ter um profissional capacitado para registro de eventos especiais do Pleno e os promovidos pela Administração,OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,Secom,PREGAO_NLLC,23,"R$1.000,00","R$23.000,00",01/10/2024
,04009,339.0.39.01,Renovação de empresa para fornecimento de serviços de templates animados - Canva,"Necessário para as ilustrações das matérias, produção de banner eletrônicos para o site e redes sociais, campanhas de comunicação interna e externa, divulgação dos cursos do Tribunal, animações para as redes sociais e elevadores",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,secom,PROR,1,"R$2.500,00","R$2.500,00",09/01/2025
,04010,339.0.39.05,Contratação de empresa para serviços de design,"Necessário para as ilustrações das matérias, produção de banner eletrônicos para o site e redes sociais, campanhas de comunicação interna e externa, divulgação dos cursos do Tribunal, animações para as redes sociais e elevadores",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,secom,PROR,12,"R$7.736,92","R$92.843,03",01/03/2024
,04011,339.0.39.01,Renovação de empresa para fornecimento de serviços de download de vídeos/áudios/projetos - Envato,"Necessário para as ilustrações das matérias, produção de banner eletrônicos para o site e redes sociais, campanhas de comunicação interna e externa, divulgação dos cursos do Tribunal, animações para as redes sociais e elevadores",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,Secom,PROR,1,"R$3.000,00","R$3.000,00",15/12/2024
,04012,339.0.40.06,Contratação da ferramenta de  benchmarking SocialMediaGov,"Auxiliar o Tribunal a criar, analisar e planejar seus conteúdos para as redes sociais.",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,INEXIGIBILIDADE_NLLC,1,"R$21.900,00","R$21.900,00",30/05/2024
,04013,339.0.40.06,Reserva Orçamentária,Sobra advinda do id 04010  ,,,,GRUPO,1,"R$25.847,90","R$25.847,90",02/12/2024
,04014,339.0.39.59,Contratação fotógrafo para cobrir evento em Chapecó (26/04/2024),Demanda da presidência para cobrir evento do Programa Trabalho Seguro,OE-01: Fortalecer a comunicação e as parcerias institucionais,02.131.0033.219I.0042 - 0000,SECOM,DISP_PELO_VAL_NLLC_75_II,1,"R$1.500,00","R$1.500,00",20/04/2024
,05002,339.0.36.28,Instrutoria Interna (para custeio de atividades de capacitação com instrutoria de magistrados e/ou servidores de outros órgãos),Atendimento à Resoluções dos Conselhos Superiores e Levantamento de Necessidades  Internas de Capacitação,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0002,COFTAG,GRUPO,1,"R$50.000,00","R$50.000,00",30/11/2024
,05003,339.0.36.33,"Eventos In Company - Pessoa Física (Contratação de profissional externo, por meio de pessoa física, para realizar capacitação no âmbito do TRT12)",Atendimento à Resoluções dos Conselhos Superiores e Levantamento de Necessidades  Internas de Capacitação,,02.122.0033.4256.0042 - 0002,COFTAG,GRUPO,1,"R$4.750,00","R$4.750,00",30/11/2024
,05004,339.0.39.48,"Eventos In Company - Pessoa Jurídica (Contratação de profissional externo, por meio de pessoa jurídica, para realizar capacitação no âmbito do TRT12)",Atendimento à Resoluções dos Conselhos Superiores e Levantamento de Necessidades  Internas de Capacitação,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0002,COFTAG,GRUPO,1,"R$352.211,37","R$352.211,37",30/11/2024
,05005,339.0.39.48,Eventos Externos - Pessoa Jurídica (Capacitação destinada a servidores para participarem de Cursos Externos.),Atendimento à Resoluções dos Conselhos Superiores e Levantamento de Necessidades  Internas de Capacitação,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0002,COFTAG,GRUPO,1,"R$100.000,00","R$100.000,00",30/11/2024
,05007,339.0.35.00,Consultoria Pedagógica,Implantação de Universidade Corporativa,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0000,COFTAG,GRUPO,1,"R$31.458,00","R$31.458,00",30/11/2024
,05008,339.0.39.48,Contratação Libras,Atendimento a Resoluções dos Conselhos Superiores,OE-09: Aprimorar a gestão de pessoas,02.122.0033.4256.0042 - 0000,COFTAG,GRUPO,1,"R$10.000,00","R$10.000,00",30/11/2024
,05009,339.0.39.48,Capacitação SETIC,,,02.122.0033.4256.0042 - TISI,COFTAG,GRUPO,1,"R$122.866,78","R$122.866,78",30/11/2024
,05011,339.0.39.48,SETIC - Aditamento Udemy,,,02.122.0033.4256.0042 - TISI,SETIC,INEXIGIBILIDADE_NLLC,1,"R$14.762,22","R$14.762,22",01/02/2024
,05012,339.0.39.48,Palestra Dia Internacional da Mulher ,,,02.122.0033.4256.0042 - 0002,COFTAG,INEXIGIBILIDADE_NLLC,1,"R$21.052,63","R$21.052,63",01/03/2024
,05013,339.0.36.33,Palestra Saúde intestinal: entenda por que a maioria das doenças começam no intestino,A Palestra visa a atender às demandas da Seção de Saúde Ocupacional (SESO) que são coletadas durante a realização do Exame Periódico de Saúde dos magistrados e servidores.,,02.122.0033.4256.0042 - 0002,SAÚDE,INEXIGIBILIDADE_NLLC,1,"R$250,00","R$250,00",01/05/2024
,06001,339.0.35.00,"Contratação de serviço de consultoria especializada na área de Gestão Estratégica, Governança, Planejamento, Inovação, Gestão de Riscos, Gestão de Projetos, Gestão de Processos, Gestão Estatística, Acessibilidade, Sustentabilidade e ODS.
",Aprimoramento das atividades e/ou desenvolvimento de novos recursos,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,SEGEST,INEXIGIBILIDADE_NLLC,1,"R$100.000,00","R$100.000,00",30/06/2024
,07001,339.0.39.01,"Assinatura da plataforma Digital VLEX BRASIL para 120 acessos simultâneos por magistrados e servidores, à obras pertinentes às atividades da JT. (RENOVAÇÃO DA ASSINATURA)","Plataforma digital se mostra um instrumento eficaz no trabalho, pois reune  obras por editoras ou ramos do direito, jurisprudência, para ser disponíbilizada  aos  magistrados e servidores da Capital e Interior, com acesso pelas máquinas instaladas dentro das dependências do Tribunal ou via VPN nas máquinas pessoais.",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.122.0033.4256.0042,SEGJUP/SEPROC,INEXIGIBILIDADE_NLLC,1,"R$35.280,05","R$35.280,05",27/10/2024
,07008,339.0.35.01,"Parceria entre o TRT12 e a UFSC em Projeto de extensão
para o uso do laboratório da Seção de Memória na preservação 
e conservação de documentos e processos históricos 
pertencentes ao acervo histórico do TRT12. ","Parceria entre o TRT12 e a UFSC em Projeto de extensão
para o uso do laboratório da Seção de Memória na preservação 
e conservação de documentos e processos históricos 
pertencentes ao acervo histórico do TRT12. ",OE-01: Fortalecer a comunicação e as parcerias institucionais,02.122.0033.4256.0042,SEGEJUD/COGEDOM,INEXIGIBILIDADE_NLLC,1,"R$72.289,17","R$72.289,17",30/06/2024
,07010,339.0.30.16,Aquisição de material de consumo para o laboratório de conservação,A reativação do laboratório de conservação da seção de memória,OE-03: Garantir a duração razoável do processo,02.122.0033.4256.0042,SEGEJUD/COGEDOM,DISP_PELO_VAL_NLLC_75_II,1,"R$50.000,00","R$50.000,00",01/09/2024
,08015,339.0.33.01,Serviço na emissão e fornecimento de passagens aéreas e terrestres.,Serviço na emissão e fornecimento de passagens aéreas e terrestres.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR,1,"R$800.000,00","R$800.000,00",30/06/2024
,08016,339.0.36.15,Locação e demais encargos contratuais. (Araranguá),Locação e demais encargos contratuais. (Araranguá),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$151.080,00","R$151.080,00",01/06/2024
,08017,339.0.39.10,Locação e demais encargos contratuais. (Timbó),Locação e demais encargos contratuais. (Timbó),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$212.600,00","R$212.600,00",02/06/2024
,08022,339.0.39.10,Locação e demais encargos contratuais:( Navegantes),Locação e demais encargos contratuais:( Navegantes),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$210.800,00","R$210.800,00",03/06/2024
,08024,339.0.39.47,Prestação de Serviços de malote e postagem de objetos - Correios,Prestação de Serviços de malote e postagem de objetos,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEPROC,INEXIGIBILIDADE_NLLC,1,"R$1.200.000,00","R$1.200.000,00",04/06/2024
,08025,339.0.39.10,Despesas com locação e demais encargos: Jaraguá do Sul,Despesas com locação e demais encargos: Jaraguá do Sul,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$281.200,00","R$281.200,00",05/06/2024
,08028,339.0.39.74,Serviços de Transporte de Cargas entre as unidades do Tribunal,Serviços de Transporte de Cargas entre as unidades do Tribunal,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMLOG,PROR,1,"R$40.000,00","R$40.000,00",07/06/2024
,08029,339.0.39.02,Despesas com comodato: Blumenau,Despesas com comodato: Blumenau,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$203.000,00","R$203.000,00",08/06/2024
,08054,339.0.39.02,Despesa com Condomínio do imóvel que abriga a Vara do Trabalho de Araranguá.,Despesa com Condomínio do imóvel que abriga a Vara do Trabalho de Araranguá.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$38.000,00","R$38.000,00",09/06/2024
,08055,339.0.39.10,Locação e demais encargos contratuais: Palhoça,Locação e demais encargos contratuais: Palhoça,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$354.400,00","R$354.400,00",10/06/2024
,08057,339.0.39.10,Locação e demais encargos contratuais: Balneário Camboriú,Locação e demais encargos contratuais: Balneário Camboriú,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$497.600,00","R$497.600,00",12/06/2024
,08058,339.0.39.78,"Taxas de Coleta de Lixo dos imóveis de Joinville, São José, Mafra, Brusque e Itajaí.","Taxas de Coleta de Lixo dos imóveis de Joinville, São José, Mafra, Brusque e Itajaí.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,INEXIGIBILIDADE_NLLC,1,"R$29.400,00","R$29.400,00",13/06/2024
,08061,339.0.39.02,Ressarcimento de encargos contratuais relativo ao comodato: Joaçaba,Ressarcimento de encargos contratuais relativo ao comodato: Joaçaba,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR_SUCESSIVA,1,"R$68.000,00","R$68.000,00",16/06/2024
,08063,339.0.39.90,Despesas com publicações legais em jornal com circulação diária.,Despesas com publicações legais em jornal com circulação diária.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SELAD,PROR,1,"R$15.000,00","R$15.000,00",18/06/2024
,08067,339.0.47.10,"Despesas com Coleta de Lixo dos seguintes locais:  Sede Fpolis, Administrativo, Fórum Fpolis, SEMAP e Saúde.","Despesas com Coleta de Lixo dos seguintes locais:  Sede Fpolis, Administrativo, Fórum Fpolis, SEMAP e Saúde.",,02.122.0033.4256.0042,SELAD,INEXIGIBILIDADE_NLLC,1,"R$200.000,00","R$200.000,00",20/06/2024
,08068,339.0.47.10,"Taxa de Coleta de Lixo das seguintes cidades: Imbituba, Concórdia, Chapecó, Criciúma, Mafra, Caçador,  Curitibanos, Rio do Sul, Xanxerê, Fraiburgo, Blumenau, Lages e São Bento do Sul.","Taxa de Coleta de Lixo das seguintes cidades: Imbituba, Concórdia, Chapecó, Criciúma, Mafra,  Caçador, Curitibanos, Rio do Sul, Xanxerê, Fraiburgo, Blumenau, Lages e São Bento do Sul.",,02.122.0033.4256.0042,SELAD,INEXIGIBILIDADE_NLLC,1,"R$9.954,86","R$9.954,86",21/06/2024
,08074,339.0.30.25,Aquisição de peças para grupos geradores.,Reparos ou modernização de Grupos Geradores em caso de danos ou necessidade.,,02.122.0033.4256.0042,CMAN,PROR,1,"R$10.000,00","R$10.000,00",13/09/2024
,08076,339.0.30.25,"Aquisição de peças para equipamentos de climatização de Lages, Curitibanos, Fraiburgo, Videira, JOaçaba e Caçador",Reparos ou modernização do sistema de climatização em caso de danos ou necessidade.,,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$5.000,00","R$5.000,00",29/07/2024
,08081,339.0.39.17,Manutenção preventiva e corretiva para grupo gerador no prédio sede ,"Manter operacionais os Grupos geradores de energia elétrica, que atende o prédio sede e FT Joinville",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR,1,"R$9.240,00","R$9.240,00",13/09/2024
,08083,339.0.39.17,"Manutenção preventiva e corretiva para o funcionamento de 26 bombas, bem como como seus respectivos sistemos de acionamento que inclui bóias elétricas superiores e inferiores, alarmes e quadros de comando e 18 caixas d'agua instalados nas unidades da grande Florianópolis e limpeza de caixas d'agua e cisternas","Manter as bombas prediam em plena operaçao evitando alagamento, falta de água e desperdicio.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$99.700,00","R$99.700,00",11/10/2024
,08085,339.0.39.16,"Despesa com serviços de conserto e manutenção integral com fornecimento de peças para os elevadores instalados no prédio sede, Utrillo, prédio anexo a sede, Fórum Trabalhista de São José e plataforma elevatória do Prédio Sede e do FT de Florianópolis",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$156.095,70","R$156.095,70",20/07/2024
,08086,339.0.39.16,Serviços de manutenção em um elevador instalado no Fórum Trabalhista de Rio do Sul e SMO.,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$11.491,20","R$11.491,20",28/11/2024
,08087,339.0.39.16,Manutenção para plataformas elevatórias: Concórdia e Tubarão,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$16.722,66","R$16.722,66",09/09/2024
,08088,339.0.39.16,Manutençao para plataforma elevatória: Blumenau e Itajaí,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$11.602,89","R$11.602,89",30/09/2024
,08089,339.0.39.16,Serviço de manutenção em plataforma instalado no Fórum Trabalhista de Lages.,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$7.795,11","R$7.795,11",12/01/2024
