PAGAMENTOS POR FORNECEDOR

"FAVORECIDO",,"UNIDADE EXECUTORA",,"TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO"
"04553788000114","ABSOLUTO - DIVISORIAS E PISOS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","22,83","109,42","9.135,57","480,52","1.807,97","95,16","0,00","0,00","3.899,63","205,23","0,00","0,00","15.756,33"
"01871500000161","ACARA GRAFICOS EDITORES & ASSOCIADOS LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","","","","","","3.498,00","0,00","3.498,00"
"14798740000120","ACESSOLINE TELECOMUNICACOES LTDA","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","1.900,00","2.036,20","2.036,20","2.036,20","2.036,20","2.036,20","2.036,20","2.036,20","2.036,20","2.036,20","2.053,79","2.141,78","24.421,37"
"14798740000120","ACESSOLINE TELECOMUNICACOES LTDA","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","136,20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","136,20"
"03983321000141","ACOMPANY COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","","","11.717,48","11.717,48"
"01021504000150","ACRILVILLE COMERCIO DE ACRILICOS LTDA","33903044","MATERIAL DE SINALIZACAO VISUAL E OUTROS","","","","","","","","","","","3.520,00","0,00","3.520,00"
"01021504000150","ACRILVILLE COMERCIO DE ACRILICOS LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","","","","4.400,00","0,00","4.400,00"
"12162741000158","ADALBERTO WASTOWSKI CLERICI COMERCIO DE AGUA E GAS","33903007","GENEROS DE ALIMENTACAO","","","252,00","294,00","126,00","238,00","196,00","252,00","252,00","224,00","182,00","210,00","2.226,00"
"45212211000126","ALEX MARTINS DE ANDRADE","33903905","SERVICOS TECNICOS PROFISSIONAIS","","","","","","","","","","","2.500,00","1.375,00","3.875,00"
"87276119904","ALFREDO REGO BARROS NETO","33903920","MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS","","","","","","","","","","","","170,00","170,00"
"71208516000174","ALGAR TELECOM S/A","33903958","SERVICOS DE TELECOMUNICACOES","","","621,80","0,00","3.852,81","1.661,39","1.656,80","1.622,10","1.605,82","1.665,87","1.659,65","1.645,70","15.991,94"
"20170243000185","ALIANCA AR CONDICIONADO E ELETRICA EIRELI","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","692,75","0,00","0,00","0,00","1.443,48","573,02","721,74","0,00","0,00","0,00","3.430,99"
"20170243000185","ALIANCA AR CONDICIONADO E ELETRICA EIRELI","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","26.384,34","24.834,34","27.104,34","19.895,82","24.484,34","28.825,60","26.097,07","25.117,07","24.915,20","23.204,87","23.204,87","24.127,43","298.195,29"
"37587427000148","ALISSON DINIZ BENITES 01734953039","44905234","MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS","","","","","","1.358,90","0,00","0,00","0,00","0,00","0,00","0,00","1.358,90"
"03094629000136","AMBIENTAL LIMPEZA URBANA E SANEAMENTO LTDA","33903978","LIMPEZA E CONSERVACAO","4.357,42","22.934,08","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","27.291,50"
"33940486000105","ANABELA DE QUINTAL RODRIGUES 03819330836","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","22.500,00","0,00","0,00","22.500,00"
"04798839000178","ANCORARH PROCESSAMENTO ELETRONICO DE DADOS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","468,00","0,00","1.896,00","0,00","1.008,00","3.372,00"
"00700436000193","ANTINSECT DESINSETIZADORA LTDA","33903978","LIMPEZA E CONSERVACAO","","","","","0,00","3.258,54","0,00","0,00","0,00","0,00","0,00","0,00","3.258,54"
"05555382000133","AOVS SISTEMAS DE INFORMATICA S.A.","33904020","TREINAMENTO/CAPACITACAO EM TIC","10.800,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.800,00"
"05818625000189","AREN ADMINISTRADORA DE BENS LTDA","33903902","CONDOMINIOS","4.325,40","3.443,36","9.219,48","0,00","9.402,54","4.537,37","4.558,50","4.527,74","4.476,46","0,00","4.605,60","4.722,11","53.818,56"
"05818625000189","AREN ADMINISTRADORA DE BENS LTDA","33903910","LOCACAO DE IMOVEIS","15.841,89","15.841,89","15.841,89","15.841,89","16.234,83","16.578,65","16.578,65","16.578,65","16.578,65","16.578,65","16.578,65","16.578,65","195.652,94"
"05818625000189","AREN ADMINISTRADORA DE BENS LTDA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","","","","","","12.581,08","0,00","0,00","0,00","0,00","0,00","12.581,08"
"05818625000189","AREN ADMINISTRADORA DE BENS LTDA","33909239","OUTROS SERVICOS DE TERCEIROS - PJ","","882,55","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","882,55"
"42262411000103","ARGOS LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","32.766,48","3.640,72","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.407,20"
"43794816000147","ARS COMERCIO E SERVICOS DE TECNOLOGIA LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","","","","","","","","23.280,00","23.280,00"
"05449347000130","ART CARD LTDA","33903015","MATERIAL P/ FESTIVIDADES E HOMENAGENS","","","","","","","","","","","","11.460,00","11.460,00"
"05449347000130","ART CARD LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","","2.451,80","0,00","0,00","0,00","4.711,70","0,00","7.163,50"
"00975548000157","ASSOCIACAO BRASILEIRA DE EDUCACAO A DISTANCIA - ABED","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","2.640,00","0,00","2.640,00"
"76556992000108","ASSOCIACAO DOS MAGISTRADOS DO TRABALHO 12 REGIAO","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","3.064,16","0,00","0,00","3.064,16"
"61825675000679","ASSOCIACAO ESCOLA SUPERIOR DE PROPAGANDA E MARKETING","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","1.190,00","0,00","0,00","0,00","1.190,00"
"48250765000106","ASSOCIACAO NACIONAL DE MEDICINA DO TRABALHO","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","1.400,00","1.400,00"
"08741352000100","ASTORGA ADMINISTRADORA LTDA","33903902","CONDOMINIOS","572,41","628,46","734,45","615,58","1.135,25","683,27","731,63","646,61","736,20","789,47","0,00","2.027,48","9.300,81"
"08741352000100","ASTORGA ADMINISTRADORA LTDA","33903910","LOCACAO DE IMOVEIS","14.709,90","14.709,90","14.709,90","14.709,90","15.211,58","15.394,01","15.394,01","15.394,01","15.394,01","15.394,01","15.394,01","15.394,01","181.809,25"
"08741352000100","ASTORGA ADMINISTRADORA LTDA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","","","","","6.570,17","0,00","0,00","0,00","0,00","0,00","0,00","6.570,17"
"06017932000123","AUTARQUIA MUNICIPAL DE SANEAMENTO DE FRAIBURGO - SANEFR","33903944","SERVICOS DE AGUA E ESGOTO","55,40","60,56","60,56","60,58","60,57","60,58","60,60","60,59","60,57","60,59","60,58","259,53","920,71"
"06017932000123","AUTARQUIA MUNICIPAL DE SANEAMENTO DE FRAIBURGO - SANEFR","33904710","TAXAS","28,30","28,30","28,30","34,86","34,86","34,86","34,86","34,86","34,86","34,86","34,86","34,86","398,64"
"36997283000135","AVAPRO - AMBIENTE VIRTUAL DE APRENDIZAGEM PROFISSIONAL","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","125,93","377,79","503,72"
"94209145000140","BAGGIO ARQUITETURA CONSULTORIA SS LTDA","33903905","SERVICOS TECNICOS PROFISSIONAIS","16.752,86","40.956,06","10.100,58","60.289,06","14.521,83","30.961,43","0,00","0,00","2.079,71","0,00","0,00","0,00","175.661,53"
"00000000000191","BANCO DO BRASIL SA","33903902","CONDOMINIOS","","","","","13.592,78","0,00","0,00","11.685,40","0,00","10.707,47","0,00","7.686,84","43.672,49"
"00000000000191","BANCO DO BRASIL SA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","","","","13.581,96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13.581,96"
"00000000000191","BANCO DO BRASIL SA","33909239","OUTROS SERVICOS DE TERCEIROS - PJ","3.199,95","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.199,95"
"00000000466638","BANCO DO BRASIL SA","33903902","CONDOMINIOS","","","","","30.713,66","0,00","0,00","26.739,42","0,00","24.503,82","0,00","17.501,84","99.458,74"
"00000000466638","BANCO DO BRASIL SA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","","","","30.418,90","0,00","0,00","0,00","0,00","0,00","0,00","0,00","30.418,90"
"00000000466638","BANCO DO BRASIL SA","33909239","OUTROS SERVICOS DE TERCEIROS - PJ","7.443,09","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","7.443,09"
"27897589000129","BARCELOS ENGENHARIA & CONSTRUCAO LTDA.","44905242","MOBILIARIO EM GERAL","","","","","","","","","","","","27.200,00","27.200,00"
"43726282000111","BELATUR TURISMO LTDA","33903922","EXPOSICOES, CONGRESSOS E CONFERENCIAS","","","","","","","","","","","46.700,00","0,00","46.700,00"
"50961969920","BERNARDO GESING","33903007","GENEROS DE ALIMENTACAO","","","56,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","56,00"
"11140607000193","BERTINI DO BRASIL LTDA.","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","18.381,99","18.381,99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.763,98"
"52042697000167","BORGES E FERRAZ ADVOGADOS ASSOCIADOS","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","3.931,00","0,00","3.931,00"
"44119251000165","BPMAQ EQUIPAMENTOS LTDA","44905224","EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO","","","","","","","","","","","","87.476,00","87.476,00"
"31444659000160","BRK AMBIENTAL - CACADOR S.A.","33903944","SERVICOS DE AGUA E ESGOTO","136,36","136,36","136,36","136,36","136,36","136,36","136,36","136,36","136,36","136,36","136,36","136,36","1.636,32"
"03746938001387","BRS SUPRIMENTOS CORPORATIVOS S/A","33903984","SERVICOS DE OUTSOURCING - ALMOX VIRTUAL (IN 51/2021)","","","","","","","","1.448,30","0,00","7.782,50","5.935,34","16.990,45","32.156,59"
"09216620000137","BRS SUPRIMENTOS CORPORATIVOS S/A","33903984","SERVICOS DE OUTSOURCING - ALMOX VIRTUAL (IN 51/2021)","","","","","16.386,04","13.183,98","0,00","0,00","0,00","0,00","0,00","0,00","29.570,02"
"06556008000115","C GALATI LTDA","33904010","SUPORTE A USUARIOS DE TIC","73.477,57","2.664,98","149.489,35","2.660,24","147.969,10","73.283,16","74.946,67","76.687,86","2.686,20","149.292,38","75.266,99","74.295,90","902.720,40"
"04196926908","CAMILA SARTORI VELLOSO ABREU","33903959","SERVICOS DE AUDIO, VIDEO E FOTO","","","","","","","","855,57","0,00","0,00","0,00","0,00","855,57"
"29351402000112","CAPACHOLANDIA COMERCIO DE CAPACHOS LTDA","33903022","MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO","","","","","","","4.009,00","0,00","0,00","0,00","0,00","0,00","4.009,00"
"18133018000127","CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","1.999,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.900,00","5.899,00"
"08276238955","CAROLINA DE SOUSA DA SILVA","33903007","GENEROS DE ALIMENTACAO","65,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","65,00"
"85281921000122","CASA DAS CHAVES KOBRASOL LTDA","33903026","MATERIAL ELETRICO E ELETRONICO","","","","","","","69,00","0,00","0,00","0,00","0,00","1.518,00","1.587,00"
"85281921000122","CASA DAS CHAVES KOBRASOL LTDA","33903920","MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS","","","","","","","306,00","0,00","0,00","0,00","0,00","998,40","1.304,40"
"12916176000177","CASSIANO FERRAZ 02816319997","33903959","SERVICOS DE AUDIO, VIDEO E FOTO","","","","2.400,00","3.600,00","0,00","1.200,00","0,00","0,00","0,00","0,00","0,00","7.200,00"
"08336783000190","CELESC DISTRIBUICAO S.A","33903943","SERVICOS DE ENERGIA ELETRICA","114.840,12","122.212,34","154.738,16","158.097,43","180.756,81","122.297,58","124.191,76","123.483,33","111.507,99","118.518,35","120.990,52","118.600,32","1.570.234,71"
"08336783000190","CELESC DISTRIBUICAO S.A","33904011","SUPORTE DE INFRAESTRUTURA DE TIC","407,48","407,48","407,48","407,48","407,48","407,48","407,48","407,48","407,48","407,48","407,48","407,48","4.889,76"
"08336783000190","CELESC DISTRIBUICAO S.A","33904722","CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA","5.056,77","5.061,53","5.929,63","5.872,91","5.889,34","5.399,42","5.154,90","5.129,55","5.112,51","5.184,46","5.222,57","5.024,41","64.038,00"
"40040581000100","CELLA & DONEDA ADVOGADOS ASSOCIADOS","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","4.436,17","0,00","0,00","0,00","0,00","0,00","4.436,17"
"83043745000165","CENTRO DE INFORMATICA E AUTOMACAO DO ESTADO DE SC S/A","33904013","COMUNICACAO DE DADOS E REDES EM GERAL","105.464,00","14.699,37","204.292,63","109.496,00","109.496,00","109.496,00","109.496,00","109.592,00","113.650,71","113.805,69","113.805,69","113.805,69","1.327.099,78"
"83043745000165","CENTRO DE INFORMATICA E AUTOMACAO DO ESTADO DE SC S/A","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","4.032,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.032,00"
"04310564000181","CENTRO DE INTEGRACAO EMPRESA-ESCOLA DO ESTADO DE SANTA","33903948","SERVICO DE SELECAO E TREINAMENTO","3.683,96","4.345,00","3.685,00","3.685,00","4.895,00","5.885,00","5.665,00","6.490,00","6.655,00","7.150,00","7.645,00","7.810,00","67.593,96"
"04310564000181","CENTRO DE INTEGRACAO EMPRESA-ESCOLA DO ESTADO DE SANTA","33909239","OUTROS SERVICOS DE TERCEIROS - PJ","661,04","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","661,04"
"03064330000139","CEPENGE ENGENHARIA LTDA","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","","363.301,77","0,00","0,00","0,00","0,00","0,00","0,00","0,00","363.301,77"
"03064330000139","CEPENGE ENGENHARIA LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","16.328,83","0,00","0,00","0,00","112.690,23","20.579,67","0,00","0,00","0,00","0,00","0,00","16.467,59","166.066,32"
"01554285000175","CERTISIGN CERTIFICADORA DIGITAL S.A","33904023","EMISSAO DE CERTIFICADOS DIGITAIS","2.400,00","1.630,00","0,00","1.300,00","0,00","135,00","0,00","0,00","0,00","0,00","0,00","0,00","5.465,00"
"14481968000191","CG SEGURANCA, INTELIGENCIA E TECNOLOGIA DA INFORMACAO L","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","85.280,00","85.280,00"
"71370153953","CHARLES JOAQUIM PAULI","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","","","","","","","","","1.803,90","1.803,90"
"40432544000147","CLARO S.A.","33904014","TELEFONIA FIXA E MOVEL - PACOTE DE COMUNICACAO DE DADOS","6.830,78","6.830,78","6.830,78","6.834,32","6.833,05","6.836,43","6.837,05","3.132,92","3.125,84","3.168,46","15.032,88","3.785,85","76.079,14"
"40432544000147","CLARO S.A.","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","","","","","","22.189,94","0,00","0,00","0,00","0,00","0,00","0,00","22.189,94"
"44229717000185","CLAUDIA REGINA FREITAS 81361998920","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","26.600,00","26.600,00"
"86083929920","CLAUDIO MANABU OKADA","33903941","FORNECIMENTO DE ALIMENTACAO","","","","","","2.105,00","0,00","2.346,80","0,00","0,00","0,00","0,00","4.451,80"
"31977308953","CLAUDIONOR DA SILVA","33903918","SERVICOS DE ESTACIONAMENTO DE VEICULOS","","","","90,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","300,00","390,00"
"33795785000195","CLEVERSON JEAN DARTORA EXTINSETO","33903978","LIMPEZA E CONSERVACAO","","","","","7.144,12","882,97","0,00","0,00","0,00","0,00","0,00","8.365,95","16.393,04"
"28102746000125","CLINICA SARA LTDA","33903964","SERV.DE PERICIA MEDICA/ODONTOLOG P/BENEFICIOS","","","","","","","","","1.200,00","1.200,00","1.200,00","0,00","3.600,00"
"07151337000149","COMERCIAL DE PAPEIS SUL CATARINENSE LTDA","33903041","MATERIAL P/ UTILIZACAO EM GRAFICA","","","","","","","","","","","","16.100,00","16.100,00"
"33668279000135","COMERCIAL KS EIRELI","33903007","GENEROS DE ALIMENTACAO","","512,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","512,00"
"07226794000155","COMPANHIA AGUAS DE JOINVILLE","33903944","SERVICOS DE AGUA E ESGOTO","666,80","2.171,31","2.725,56","2.398,68","1.295,46","1.315,89","1.254,60","1.336,32","1.336,32","2.623,41","1.295,46","1.397,61","19.817,42"
"57494031000163","COMPANHIA BRASILEIRA DE CARTUCHOS","33903005","EXPLOSIVOS E MUNICOES","","","100.377,90","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","100.377,90"
"57494031001054","COMPANHIA BRASILEIRA DE CARTUCHOS","33903005","EXPLOSIVOS E MUNICOES","","","14.348,18","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14.348,18"
"57494031001054","COMPANHIA BRASILEIRA DE CARTUCHOS","44905224","EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO","7.995,31","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","7.995,31"
"82508433000117","COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN","33903944","SERVICOS DE AGUA E ESGOTO","9.306,15","6.827,37","11.434,98","11.502,27","12.595,17","20.195,28","17.557,11","12.934,67","13.997,58","13.902,75","13.184,16","17.508,69","160.946,18"
"82508433000117","COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN","33904710","TAXAS","366,45","194,51","194,51","194,51","194,51","194,51","194,51","194,51","194,51","194,51","194,51","194,51","2.506,06"
"01181242000604","COMPWIRE INFORMATICA LTDA","33904012","MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC","","","","","","","","","","","","1.311.601,44","1.311.601,44"
"19064247000108","CONDOCONTA FINANCE S/A","33903902","CONDOMINIOS","","","","","","","","","","2.347,74","1.859,45","2.579,52","6.786,71"
"23103993000122","CONDOMINIO CENTRO EXECUTIVO PAGANI","33903902","CONDOMINIOS","4.763,85","0,00","9.533,05","0,00","4.752,10","4.825,25","4.519,58","4.700,41","5.844,68","9.699,84","0,00","8.853,36","57.492,12"
"95782751000113","CONDOMINIO EDIFICIO GIACOMO MAZZUCO","33903902","CONDOMINIOS","2.237,89","2.092,15","3.098,49","2.144,44","2.268,16","2.176,43","2.415,21","2.904,44","2.325,78","0,00","0,00","0,00","21.662,99"
"07392516000178","CONDOMINIO RESIDENCIAL E COMERCIAL DALPE","33903902","CONDOMINIOS","1.099,99","1.099,99","1.099,99","1.099,99","1.099,99","1.099,99","1.099,99","1.479,99","1.479,99","1.099,99","1.099,99","1.099,99","13.959,88"
"30092431000196","CONDOR S/A INDUSTRIA QUIMICA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","4.140,00","0,00","0,00","4.140,00"
"82511643000164","CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DE SANTA CA","33904710","TAXAS","","","","","96,62","0,00","193,24","0,00","0,00","0,00","0,00","0,00","289,86"
"09674711000116","D & R COMERCIO DE BOLSAS E ACESSORIOS EIRELI","33903014","MATERIAL EDUCATIVO E ESPORTIVO","","","","","","","","","11.000,00","0,00","0,00","0,00","11.000,00"
"09674711000116","D & R COMERCIO DE BOLSAS E ACESSORIOS EIRELI","33903199","OUTRAS PREMIACOES","","","","","","","","","","","3.600,00","19.634,70","23.234,70"
"82981051000106","DALPE COM DE MOVEIS E ELETRODOMESTICOS LTDA","33903910","LOCACAO DE IMOVEIS","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.253,86","14.774,86","14.998,14","172.311,60"
"82981051000106","DALPE COM DE MOVEIS E ELETRODOMESTICOS LTDA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","","","","","","","","","","5.009,02","0,00","5.009,02"
