"Código da Unidade Orçamentária";"Descrição da Unidade Orçamentária";"Código do Programa de Trabalho";"Descrição do Programa de Trabalho";"Ação";"Código do Plano Orçamentário";"Plano Orçamentário";"Código de Natureza da Despesa";"Natureza da Despesa";"Esfera";"Código da Fonte";"Descrição da Fonte";"GND";"Valor 1º Grau";"Valor 2º Grau";"Valor 1º e 2º Graus";"Total";"Despesa obrigatória"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0001";"Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"1.580.170,12";"475.736,88";"0,00";"2.055.907,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0009";"Auxílio-Funeral e Natalidade de Civis";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"158.454,15";"39.242,85";"0,00";"197.697,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0003";"Auxílio-Transporte de Civis Ativos";"339049";"AUXILIO-TRANSPORTE";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"12.143,53";"3.007,47";"0,00";"15.151,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0005";"Auxílio-Alimentação de Civis Ativos";"339046";"AUXILIO-ALIMENTACAO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"12.515.141,24";"6.020.316,76";"0,00";"18.535.458,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.846.0033.09HB.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de Santa Catarina";"0000";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"55.500.778,00";"13.745.358,00";"0,00";"69.246.136,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"0156000000";"CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"51.725.838,84";"12.810.454,16";"0,00";"64.536.293,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319091";"SENTENCAS JUDICIAIS";"20";"0169000000";"CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"1.343.387,74";"332.704,26";"0,00";"1.676.092,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319003";"PENSOES";"20";"0169000000";"CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"17.347.889,62";"4.296.389,38";"0,00";"21.644.279,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"0169000000";"CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"131.005.629,45";"32.444.937,55";"0,00";"163.450.567,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"99.999.0999.0Z01.0001";"RESERVA DE CONTINGENCIA";"Reserva de Contingência Fiscal - Primária - Nacional";"0000";"Reserva de Contingência Fiscal - Primária";"999099";"**************************************************************************************************************";"10";"9100000000";"-";"9";"356.350,00";"0,00";"0,00";"356.350,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"99.999.0999.0Z01.0001";"RESERVA DE CONTINGENCIA";"Reserva de Contingência Fiscal - Primária - Nacional";"0000";"Reserva de Contingência Fiscal - Primária";"999099";"**************************************************************************************************************";"10";"9151000000";"-";"9";"239.094,00";"0,00";"0,00";"239.094,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"78.179,91";"19.362,09";"0,00";"97.542,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339047";"OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"273.875,04";"68.502,96";"0,00";"342.378,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"301.364,00";"74.636,00";"0,00";"376.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339014";"DIARIAS - PESSOAL CIVIL";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"641.200,00";"158.800,00";"0,00";"800.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"2.404,50";"595,50";"0,00";"3.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"3.291.458,96";"637.911,04";"0,00";"3.929.370,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"12.022,50";"2.977,50";"0,00";"15.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"1.351.778,64";"334.782,36";"0,00";"1.686.561,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339030";"MATERIAL DE CONSUMO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"1.217.538,96";"366.031,04";"0,00";"1.583.570,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339014";"DIARIAS - PESSOAL CIVIL";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"200.375,00";"49.625,00";"0,00";"250.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"2.104.301,75";"520.999,25";"0,00";"2.625.301,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"35.266,00";"8.734,00";"0,00";"44.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"40.075,00";"9.925,00";"0,00";"50.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339030";"MATERIAL DE CONSUMO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"801,50";"198,50";"0,00";"1.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"801,50";"198,50";"0,00";"1.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339035";"SERVICOS DE CONSULTORIA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"4.007,50";"992,50";"0,00";"5.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"339030";"MATERIAL DE CONSUMO";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"92.172,50";"22.827,50";"0,00";"115.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339093";"INDENIZACOES E RESTITUICOES";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"16.030,00";"3.970,00";"0,00";"20.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"266.746,70";"737,30";"0,00";"267.484,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"26,27";"73,73";"0,00";"100,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339093";"INDENIZACOES E RESTITUICOES";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"2.276.545,01";"37.016,99";"0,00";"2.313.562,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"311.349,09";"77.108,91";"0,00";"388.458,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339139";"OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA (INTRA)";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"60.112,50";"14.887,50";"0,00";"75.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339037";"LOCACAO DE MAO-DE-OBRA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"6.234.067,00";"1.543.933,00";"0,00";"7.778.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"85.760,50";"21.239,50";"0,00";"107.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"431.825,76";"106.946,24";"0,00";"538.772,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"449040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"47.941,72";"11.873,28";"0,00";"59.815,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"449040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"18.000,80";"12.000,20";"0,00";"30.001,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"6.412,00";"1.588,00";"0,00";"8.000,00";"N"
