﻿ANEXO VI – EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NOS ÓRGÃOS.;;;;;;;;
;;;;;;;;
Data de publicação;20/06/2023;;;;;;;
Mês/Ano de Referência;05/2023;;;;;;;
Nome do Empregado;Empresa;CNPJ;Cargo /Atividade;Lotação / Local de Exercício;;;;
Elisete Maria Tortato Alves do Nascimento;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTCaçador;;;;
Emerson Clark Da Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Emerson da Silva;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTJoinville;;;;
Evando Piris Franz;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;FTSãoJosé;;;;
Evandro Camargo;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Evanildo de Jesus Machado;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CMLOG;;;;
Everaldo Pitz;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTLages;;;;
Fabiana Aparecida dos Santos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Fabiola da Rosa Kilppe;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Fabricio Siebert;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP3;;;;
Gabriela Marchinhaki De Oliveira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTCriciúma;;;;
Gertrudes De Maria Foscarini;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTConcórdia;;;;
Gilberto Jose Stuani;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTChapecó;;;;
Gilvan dos Santos Medeiros;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTRioSul;;;;
Gisele de Fátima Martins;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Giuliano pessoa;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Graziano Eugênio da Fonseca;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;COGEDOM;;;;
Helena de Jesus Mousinho;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTItajaí;;;;
Hugor Siqueira da Costa;Jose do Vale Pereira Serviços LTDA;20.599.605/0001-58;Digitalizador;SECART;;;;
Irani Vidal dos Santos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Irene Paterek;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Israel Schimtz Vieria;Vigisol Vigilância Patrimonial Ltda - EPP;79.929.774.0001-51;Vigilante;FTCriciúma;;;;
Ivanilda Rodrigues;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTBlumenau;;;;
Ivete Aparecida Borba;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJaraguá Sul;;;;
Izalete Neres do Rosário;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Jaimir Vieira da Cruz;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTChapecó;;;;
Janice da Silva;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTItajaí;;;;
Janice Luana  Apolinário;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTRioSul;;;;
Janice Ribeiro Trindade Borges;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FT B.Camboriu;;;;
Janinha Aparecida B Apolinário;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTRioSul;;;;
Jeandson de Jesus Rego;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP2;;;;
Jefferson da Silva Daniel;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Jenifer Aparecida Pasdiora;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTCanoinhas;;;;
Jéssica Ferreira de Castro;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTItapema;;;;
Jose Antonio Silva dos Santos;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTRioSul;;;;
José dos Santos Lima;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CMLOG;;;;
Joseane Cristina Simas;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTBlumenau;;;;
Josiane Santos Passos;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Josias De Oliveira Leal;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Josias De Oliveira Leal;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Josias Jorge Castilho;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP5;;;;
Jucinelly Fernandes de Souza;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Julia de Paula Ujj;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTRioSul;;;;
Júlio César Coutinho Júnior;MB  SERVICE  LTDA;17.665.087/0001-19;Garçom;SEDE;;;;
Jurema Barbosa de Lima Vitorino;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTXanxerê;;;;
Kátia Maria Pacheco Pereira;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTBrusque;;;;
Ketlyn Nicole dos S.C;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Kharolyn Elias Figueiredo;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTTubarão;;;;
Leandro Fragas Freitas;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTJoinville;;;;
Leoni Kosmala ;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTMafra;;;;
Liliane Soares Ferreira;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTTimbó;;;;
Lívia Raquel Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Lúcia Barata;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Lúcia Helena De Brida;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CPJUD;;;;
Lucia Vieira Dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTChapecó;;;;
Luciane de Fátima Gorchacoski Pedrozo;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTItajaí;;;;
Luis Carlos de Sousa Mota;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP6;;;;
Luiz Carlos da Silva;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;FTSãoJosé;;;;
Luiz Guilherme Velozo Sampaio;MB  SERVICE  LTDA;17.665.087/0001-19;Garçom;SEDE;;;;
Maiara Cristina Bastos Dias;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Márcio Gustavo Hoffer Barbosa;MB  SERVICE  LTDA;17.665.087/0001-19;Garçom;SEDE;;;;
Marcio Jose Pontes de Souza;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTRioSul;;;;
Marcos Paulo dos Santos;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP1;;;;
Marcos Paulo Vieira;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAC;;;;
Marelei Daura Fernandes;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Maria Aparecida Bueno dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Maria Dos Santos Bassorichi;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTSMiguelOeste;;;;
Maria Edite Lisboa Ramos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJaraguá Sul;;;;
Maria Edith dos Santos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTVideira;;;;
Maria Eduarda Silva Nascimento;MB  SERVICE  LTDA;17.665.087/0001-19;Recepcionista;CPJUD;;;;
Maria José Inácio;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTAraranguá;;;;
Maria Jose Silveira de Araujo;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Maria Rosangela Blum Apolinário;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTRioSul;;;;
Maria Vilma França Ferreira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTPalhoça;;;;
Mario Maia;Vigisol Vigilância Patrimonial Ltda - EPP;79.929.774.0001-51;Vigilante;FTCriciúma;;;;
Marlene Júlia Bittencourt da Cunha;MB  SERVICE  LTDA;17.665.087/0001-19; Copeira;FTFpolis;;;;
Marli Paula Schimitz;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CPJUD;;;;
Marta De Fatima Fernandes;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTCriciúma;;;;
Mauricio Bonsield;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Michele dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Micheli Pires ;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FT B.Camboriu;;;;
Midia Bueno Porfirio;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;FTSãoJosé;;;;
Miguel Moreira;UNA Marketing de eventos EIRELI;05.969.672/0001-23;Técnica S. Audiovisuais;SECOM;;;;
Miguelina Ferreira Machado;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTIndaial;;;;
Monique Dos Santos Guilherme;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Mônique Dos Santos Guilherme;MB  SERVICE  LTDA;17.665.087/0001-19;Encarregado;CPJUD;;;;
Natalia Alves de Ramos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTSBentoSul;;;;
Natália Macário De Oliveira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Nelma Furtado Nunes;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTBrusque;;;;
Nilton César dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Encarregado;SEDE;;;;
Nilton Nascimento de Souza;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Nilva Diniz Ribeiro Oben;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTBlumenau;;;;
Nubirene de Matos Ribeiro;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Odin Ailton Nunes Fernandes ;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP7;;;;
Orlando Marcelino do Nascimento ;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP1;;;;
Patrcia Regina Ramon;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Patrícia Cândido da Silva;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTBlumenau;;;;
Paulina Amélia Waks;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Paulo Roberto Bastos Mota;MB  SERVICE  LTDA;17.665.087/0001-19;Garçon);FTFpolis;;;;
Pedro Paulo Macário;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Priscila Dos Santos Oliveira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SAÚDE;;;;
Quitéria Santos da Silva Lacerda;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;VTImbituba;;;;
Rafael Cruz;Jose do Vale Pereira Serviços LTDA;20.599.605/0001-58;Digitalizador;SECART;;;;
Rafael Santos do Patrocínio;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTLages;;;;
Rafael Santos Nunes;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;COGEDOM;;;;
Rejane Antunes;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Renato Alves dos Reis;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Renilson Souza de Morais;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Roberto Sarmento;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTItajaí;;;;
Rogério Mario de Souza;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Ronilson dos Santos de Jesus;MB  SERVICE  LTDA;17.665.087/0001-19;Lavador de Automóveis;CPJUD;;;;
Rosângela Rodrigues da Silva;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTJaraguá Sul;;;;
Roselene De Souza Onório;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SAÚDE;;;;
Roseli da Silva;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Roseli dos Santos Zuttion;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTBlumenau;;;;
Rosemeri Claudino;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTBrusque;;;;
Rosenilda Pires de Lima;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTLages;;;;
Rosimere Domingos Vieira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTTubarão;;;;
Rosinete Vieira Luciano;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTTubarão;;;;
Sandra Diomar Santiago;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTCriciúma;;;;
Sandy Mendonça de castro;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FT B.Camboriu;;;;
Scheila dos Santos de Andrade;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTJoaçaba;;;;
Selita Lucas;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTChapecó;;;;
Shirley Borges Cruz Ferreira;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Silas Lourenço da Silva;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP4;;;;
Sílvio Cesar Cardoso Machado;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Simone Santos Melo;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTItajaí;;;;
Suellen dos Santos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTCuritibanos;;;;
Suellen dos Santos;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTCuritibanos;;;;
Taiana Souza Correa;MB  SERVICE  LTDA;17.665.087/0001-19;Recepcionista;SAÚDE;;;;
Tairine Borges Vieira dos Santos;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTItapema;;;;
Tania Regina Rufino;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTFraiburgo;;;;
Tatiane Aparecida Borges ;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTLages;;;;
Taymillene Cordeiro Pereira da Cruz;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTSBentoSul;;;;
Terezinha De Fátima Menezes;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTChapecó;;;;
Terezinha de Jesus;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Terezinha Fernandes Cardoso Batista;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Thayany Guinzelli;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTPalhoça;;;;
Thaynara Maisy Machado;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTVideira;;;;
Tyrone Silva De Brito;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CPJUD;;;;
Valdeni Serafim Alano;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTCriciúma;;;;
Valdete N. Dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Vanduir da Rosa;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTChapecó;;;;
Vânia Regina dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Vania Thiesen;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Vanilda Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Velásquez Euflazino da Silva;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CMLOG;;;;
Veronice Carvalho;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CPJUD;;;;
Vitória Queren Santos Moreira;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FTChapecó;;;;
Walace Rodrigo da Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis/CMLOG/FTSãoJosé;;;;
Waléria Thiesen;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTJoinville;;;;
Yanismer Alejandra;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTRioSul;;;;
Zenaide das Graças B. dos Santos;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
