"Código da Unidade Orçamentária";"Descrição da Unidade Orçamentária";"Código do Programa de Trabalho";"Descrição do Programa de Trabalho";"Ação";"Código do Plano Orçamentário";"Plano Orçamentário";"Código de Natureza da Despesa";"Natureza da Despesa";"Esfera";"Código da Fonte";"Descrição da Fonte";"GND";"Valor 1º Grau";"Valor 2º Grau";"Valor 1º e 2º Graus";"Total";"Despesa obrigatória"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0005";"Auxílio-Alimentação de Civis Ativos";"339046";"AUXILIO-ALIMENTACAO";"10";"1499000000";"A DEFINIR";"3";"18.194.591,10";"3.832.758,90";"0,00";"22.027.350,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0009";"Auxílio-Funeral e Natalidade de Civis";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"1499000000";"A DEFINIR";"3";"371.700,00";"78.300,00";"0,00";"450.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0001";"Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"1499000000";"A DEFINIR";"3";"2.391.634,27";"503.806,73";"0,00";"2.895.441,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.846.0033.09HB.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de Santa Catarina";"0000";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"1";"59.610.663,10";"12.557.209,90";"0,00";"72.167.873,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319003";"PENSOES";"20";"1499000000";"A DEFINIR";"1";"24.458.453,07";"5.152.264,93";"0,00";"29.610.718,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319091";"SENTENCAS JUDICIAIS";"20";"1499000000";"A DEFINIR";"1";"3.522.842,92";"742.100,08";"0,00";"4.264.943,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"1499000000";"A DEFINIR";"1";"194.398.194,70";"40.950.709,30";"0,00";"235.348.904,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"28.846.0909.00S6.0042";"OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS";"Benefício Especial - Lei nº 12.618, de 2012 - No Estado de Santa Catarina";"0001";"Benefício Especial";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"1499000000";"A DEFINIR";"1";"2.478.000,00";"522.000,00";"0,00";"3.000.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.15WS.4685";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Construção do Edifício-Sede do Fórum Trabalhista de Tubarão - SC - No Município de Tubarão - SC";"0000";"Construção do Edifício-Sede do Fórum Trabalhista de Tubarão - SC";"449051";"OBRAS E INSTALACOES";"10";"1499000000";"A DEFINIR";"4";"4.373.375,00";"0,00";"0,00";"4.373.375,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.161D.4428";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Construção do Edifício-Sede da Vara do Trabalho de Araranguá - SC - No Município de Araranguá - SC";"0000";"Construção do Edifício-Sede da Vara do Trabalho de Araranguá - SC";"449051";"OBRAS E INSTALACOES";"10";"1499000000";"A DEFINIR";"4";"2.516.512,00";"0,00";"0,00";"2.516.512,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.216H.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de Santa Catarina";"AMMM";"Ajuda de custo para moradia a magistrados e membros do Ministério Público - ativos";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"100.000,00";"0,00";"0,00";"100.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1050000000";"Recursos Próprios Livres da UO";"3";"22.018,68";"4.638,32";"0,00";"26.657,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339047";"OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS";"10";"1138000000";"Melhoria da Prestação Jurisdicional";"3";"16.520,00";"3.480,00";"0,00";"20.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339030";"MATERIAL DE CONSUMO";"10";"1138000000";"Melhoria da Prestação Jurisdicional";"3";"683.188,35";"141.809,65";"0,00";"824.998,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1138000000";"Melhoria da Prestação Jurisdicional";"3";"3.677.691,31";"1.546.376,69";"0,00";"5.224.068,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339014";"DIARIAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"3";"826.000,00";"174.000,00";"0,00";"1.000.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"SEG0";"Segurança da Informação nas Unidades do Poder Judiciário";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"943.246,57";"198.698,43";"0,00";"1.141.945,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"70.623,83";"14.877,17";"0,00";"85.501,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339035";"SERVICOS DE CONSULTORIA";"10";"1499000000";"A DEFINIR";"3";"2.478,00";"522,00";"0,00";"3.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339030";"MATERIAL DE CONSUMO";"10";"1499000000";"A DEFINIR";"3";"126,38";"26,62";"0,00";"153,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"132,16";"604,84";"0,00";"737,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339037";"LOCACAO DE MAO-DE-OBRA";"10";"1499000000";"A DEFINIR";"3";"7.662.370,88";"1.478.109,12";"0,00";"9.140.480,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339030";"MATERIAL DE CONSUMO";"10";"1499000000";"A DEFINIR";"3";"1.020.995,40";"398.945,60";"0,00";"1.419.941,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"TISI";"Capacitação de Servidores Efetivos e Comissionados das Unidades de Tecnologia da Informação e Segurança da Informação do Poder Judiciário";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"114.027,65";"24.020,35";"0,00";"138.048,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"5.217.538,40";"748.908,60";"0,00";"5.966.447,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339035";"SERVICOS DE CONSULTORIA";"10";"1499000000";"A DEFINIR";"3";"93.456,94";"19.687,06";"0,00";"113.144,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"45.430,00";"9.570,00";"0,00";"55.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"4.956,00";"1.044,00";"0,00";"6.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"6.202.333,23";"1.306.544,77";"0,00";"7.508.878,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"2.533.875,80";"407.378,20";"0,00";"2.941.254,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339049";"AUXILIO-TRANSPORTE";"10";"1499000000";"A DEFINIR";"3";"365.376,00";"91.344,00";"0,00";"456.720,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"1.724.302,26";"363.230,74";"0,00";"2.087.533,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"400.610,00";"84.390,00";"0,00";"485.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0008";"Pagamento de intérpretes e tradutores de Libras";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"16.520,00";"3.480,00";"0,00";"20.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"SEG0";"Segurança da Informação nas Unidades do Poder Judiciário";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"33.040,00";"6.960,00";"0,00";"40.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339014";"DIARIAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"3";"279.408,54";"58.858,46";"0,00";"338.267,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339047";"OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS";"10";"1499000000";"A DEFINIR";"3";"245.938,20";"57.663,80";"0,00";"303.602,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"1.871.565,20";"430.088,80";"0,00";"2.301.654,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"826,00";"174,00";"0,00";"1.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"24.780,00";"5.220,00";"0,00";"30.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"1499000000";"A DEFINIR";"3";"413.000,83";"87.000,17";"0,00";"500.001,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339035";"SERVICOS DE CONSULTORIA";"10";"1499000000";"A DEFINIR";"3";"25.984,31";"5.473,69";"0,00";"31.458,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"24.780,00";"5.220,00";"0,00";"30.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"1499000000";"A DEFINIR";"3";"41.300,83";"8.700,17";"0,00";"50.001,00";"N"
