"Unidade Orçamentária - Código";"Unidade Orçamentária - Descrição";"Função - Código";"Subfunção - Código";"Programa - Código";"Ação - Código";"Programa - Descrição";"Ação - Descrição";"ESFERA";"Fonte - Código";"Fonte - Descrição";"GND";"Inicial - LOA";"Créditos Adicionais";"Contingenciado";"Disponível";"Primeiro Grau - Empenhado";"Primeiro Grau - Liquidado";"Primeiro Grau - Pago";"Segundo Grau - Empenhado";"Segundo Grau - Liquidado";"Segundo Grau - Pago";"Empenhado";"Liquidado";"Pago"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"131";"0033";"219I0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Publicidade Institucional e de Utilidade Pública - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"300,00";"0,00";"0,00";"300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"061";"0033";"42240042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"5.000.000,00";"-100.000,00";"0,00";"4.900.000,00";"4.900.000,00";"4.758.953,13";"4.605.332,01";"0,00";"0,00";"0,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"25.754.991,00";"304.250,00";"0,00";"26.059.241,00";"16.650.122,96";"14.514.946,10";"14.457.642,23";"7.149.147,07";"5.054.210,22";"5.040.112,02";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"5.437.867,00";"4.909.007,00";"0,00";"10.346.874,00";"3.399.073,48";"3.276.114,86";"3.276.114,86";"6.161.171,32";"5.922.293,95";"5.922.293,95";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0127000000";"CUSTAS JUDICIAIS";"3";"3.826.206,00";"0,00";"0,00";"3.826.206,00";"3.086.747,42";"2.998.170,05";"2.976.979,00";"739.458,58";"718.675,45";"713.707,94";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0150000000";"RECURSOS PRÓPRIOS NÃO-FINANCEIROS";"3";"57.907,72";"0,00";"0,00";"57.907,72";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0150151130";"RECURSOS PRÓPRIOS NÃO-FINANCEIROS";"3";"3.860,28";"0,00";"0,00";"3.860,28";"3.296,40";"3.296,40";"3.296,40";"563,88";"563,88";"563,88";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"42560042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"1";"0170151130";"RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA";"3";"3.648.840,00";"0,00";"0,00";"3.648.840,00";"2.696.726,80";"1.903.142,81";"1.883.642,95";"952.113,20";"755.556,37";"752.896,53";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"28";"846";"0909";"00S60042";"OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS";"Benefício Especial - Lei nº 12.618, de 2012 - No Estado de Santa Catarina";"2";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"1";"150.000,00";"0,00";"0,00";"150.000,00";"10.955,70";"10.955,70";"10.955,70";"10.955,70";"10.955,70";"10.955,70";"";"";""
"15126";"CONSELHO SUPERIOR DA JUSTICA DO TRABALHO";"02";"122";"0033";"42560001";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - Nacional";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"0,00";"0,00";"0,00";"0,00";"3.366,08";"2.956,53";"2.956,53";"324.957,90";"324.957,90";"324.957,90";"";"";""
"15126";"CONSELHO SUPERIOR DA JUSTICA DO TRABALHO";"02";"122";"0033";"42560001";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - Nacional";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"4";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"395.000,00";"395.000,00";"395.000,00";"";"";""
"71103";"ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS";"28";"846";"0901";"00050001";"OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS";"SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.047.220,00";"15.047.220,00";"15.047.220,00";"";"";""
"71103";"ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS";"28";"846";"0901";"06250001";"OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS";"SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"0,00";"0,00";"0,00";"0,00";"898.283,70";"898.283,70";"898.283,70";"224.430,59";"224.430,59";"224.430,59";"";"";""
