,,,,,,,,,,,,
,04008,33903905,Contratação de empresa para transmissão de eventos ao vivo,Solicitação da Presidência de transmissão ao vivo para todo o Brasil da abertura da Semana Nacional da Conciliação e de outro evento sem data definida. Vai ser remanejado dos imprevisíveis,Aprimorar a comunicação interna e a integração entre as áreas,02.131.0033.219I.0042,Secom,DISPENSA_PELO_VALOR,1,"R$13.500,00","R$13.500,00",15/05/2022
,04009,33903905,Contratação de empresa para fornecimento de serviços de fotógrafo sob demanda,Necessidade de ter um profissional capacitado para registro de eventos especiais do Pleno e os promovidos pela Administração,Aprimorar a comunicação interna e a integração entre as áreas,02.131.0033.219I.0042,Secom,DISPENSA_PELO_VALOR,4,"R$1.000,00","R$4.000,00",12/09/2022
,04010,33903905,Contratação de empresa para fornecimento de serviços de LIBRAS,Necessidade de se adequar à Resolução 401/22 e de cumprir o despacho do marcador 48 do Proad 1693/21,,02.131.0033.219I.0042,Secom,DISPENSA_PELO_VALOR,1,,"R$25.300,00",12/10/2022
,05002,33903628,Instrutoria Interna (para custeio de atividades de capacitação com instrutoria de magistrados e/ou servidores de outros órgãos),"Realização de atividades de capacitação tendo como intrutor servidor ou magistrado do TRT12 ou de outro órgão público. A participação desses profissionais tem possibilitado o engajamento em atividades de seu interesse e domínio, aumentando sua motivação, valorização e auto-desenvolvimento. Além de conhecerem a organização, os instrutores internos têm maior facilidade para adequar os eventos à realidade do Tribunal, imprimindo qualidade aos cursos oferecidos.",,02.122.0033.4256.0042,DIFTAG,GRUPO,1,"R$5.000,00","R$5.000,00",30/11/2022
,05003,33903633,Eventos In Company - Pessoa Física,"Contratação de profissional externo, por meio de pessoa física, para realizar capacitação tendo como público-alvo servidores do TRT12. ",,02.122.0033.4256.0042,DIFTAG,GRUPO,1,"R$10.000,00","R$10.000,00",30/11/2022
,05004,33903948,Eventos In Company - Pessoa Jurídica,"Contratação de profissional externo, por meio de pessoa jurídica, para realizar capacitação tendo como público-alvo servidores do TRT12. ",,02.122.0033.4256.0042,DIFTAG,GRUPO,1,"R$332.490,00","R$332.490,00",30/11/2022
,05005,33903948,Eventos Externos - Pessoa Jurídica,"Cursos Externos são aqueles que não fazem parte da programação oficial do SEDUC e são promovidos e organizados por outras instituições. Tais eventos, quando requeridos pelo servidor e autorizados pela Administração, podem ser custeados pelo Tribunal. A solicitação é feita a qualquer tempo pela área interessada por se tratar de temas de interesse específico.",,02.122.0033.4256.0042,DIFTAG,GRUPO,1,"R$50.000,00","R$50.000,00",30/11/2022
,05007,33904020,Demanda Capacitação SETIC,,,02.122.0033.4256.0042,SETIC,GRUPO,1,"R$65.000,00","R$65.000,00",30/11/2022
,05008,33903948,"Palestra ""ALIMENTAÇÃO E SUPLEMENTAÇÃO NA SAÚDE DA MULHER"" (PROGRAMA SAÚDE PLENA E LONGEVIDADE (SESO))",,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$1.000,00","R$1.000,00",15/04/2022
,05009,33903948,Palestra Redes de Apoio Social  no processo de recuperação da saúde - prevenção - sobre meditação/respiração (AÇÃO DE  ACOMPANHAMENTO A SERVIDORES EM LTS PROLONGADAS),,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$2.500,00","R$2.500,00",15/05/2022
,05010,33903948,Palestra (PROGRAMA DE PREPARAÇÃO PARA APOSENTADORIA),,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$3.000,00","R$3.000,00",01/09/2022
,05011,33903948,Palestra - tema relacionado à prevalência de afastamentos por CID F (PROGRAMA DE SAÚDE MENTAL E BEM ESTAR PSICOSSOCIAL),,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$2.500,00","R$2.500,00",01/09/2022
,05012,33903948,Curso Competências Gerenciais - Tático / Operacional (2 turmas),,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFTAG,INEXIGIBILIDADE,2,"R$20.000,00","R$40.000,00",01/04/2022
,05013,33903948,Curso Competências Gerenciais - Estratégico,,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFTAG,INEXIGIBILIDADE,1,"R$30.000,00","R$30.000,00",15/03/2022
,05014,33903948,Curso Reciclagem Agentes de Segurança (Curso de utilização de bastão retrátil),,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,SEGURANÇA,INEXIGIBILIDADE,1,"R$50.000,00","R$50.000,00",01/08/2022
,05016,33903948,"Palestra ""SAÚDE INTESTINAL"" (PROGRAMA SAÚDE PLENA E LONGEVIDADE (SESO))",,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$1.500,00","R$1.500,00",15/08/2022
,05019,33903633,Termo Circunstanciado - Palestra Saúde Mental (2021),,,02.122.0033.4256.0042,SAÚDE,INEXIGIBILIDADE,1,"R$2.500,00","R$2.500,00",15/06/2022
,05020,33903948,Plano de Formação para Polícia Judicial - Pacote de cursos EaD,,,02.122.0033.4256.0042,SEGURANÇA,INEXIGIBILIDADE,1,"R$30.000,00","R$30.000,00",30/08/2022
,05023,33903948,Curso PESQUISA DE MERCADO E PREÇO,,,02.122.0033.4256.0042,DIFTAG,INEXIGIBILIDADE,1,"R$30.000,00","R$30.000,00",20/08/2022
,06001,33903500,"Contratação de serviço de consultoria especializada na área de Gestão Estratégica, Governança, Planejamento, Gestão de Riscos, Gestão de Projetos, Gestão de Processos, Gestão Estatística, Sustentabilidade e ODS.
",Aprimoramento das atividades e/ou desenvolvimento de novos recursos,Racionalizar os processos de trabalho e fortalecer a governança,02.122.0033.4256.0042,SEGEST,PRE,1,"R$80.000,00","R$80.000,00",30/06/2022
,07001,33903901,"Assinatura da plataforma Digital VELX BRASIL para 120 acessos simultâneos por magistrados e servidores, à obras pertinentes às atividades da JT. (RENOVAÇÃO DA ASSINATURA)","Plataforma digital se mostra um instrumento eficaz no trabalho, pois reune  obras por editoras ou ramos do direito, jurisprudência, para ser disponíbilizada  aos  magistrados e servidores da Capital e Interior, com acesso pelas máquinas instaladas dentro das dependências do Tribunal ou via VPN nas máquinas pessoais.",Assegurar a celeridade e produtividade na prestação jurisdicional,02.122.0033.4256.0042,SEGJUP/SEPROC,INEXIGIBILIDADE,1,"R$70.673,40","R$70.673,40",01/08/2022
,07002,33903901,Assinatura da plataforma Digital SÍNTESE NET JURÍDICO para acesso 30 acessos simultâneos por magistrados e servidores (RENOVAÇÃO ASSINATURA DE 2021).,"Plataforma digital se mostra um instrumento eficaz no trabalho, pois reune  obras por editoras ou ramos do direito, jurisprudência, para ser disponíbilizada  aos  magistrados e servidores da Capital e Interior, com acesso pelas máquinas instaladas dentro das dependências do Tribunal ou via VPN nas máquinas pessoais.",Assegurar a celeridade e produtividade na prestação jurisdicional,02.122.0033.4256.0042,SEGJUP/SEPROC,INEXIGIBILIDADE,1,"R$23.752,00","R$23.752,00",15/09/2022
,07004,33903046,Aquisição de livros jurídicos para atualizar o acervo do SETOR DE BIBLIOTECA (impressos),Para manter e atualizar o acervo bibliográfico impresso do Setor de Biblioteca.,Assegurar a celeridade e produtividade na prestação jurisdicional,02.122.0033.4256.0042,SEGJUP/SEPROC,ARP_PARTICIPACAO,1,"R$10.000,00","R$10.000,00",01/07/2022
,08015,33903301,Serviço na emissão e fornecimento de passagens aéreas e terrestres.,Serviço na emissão e fornecimento de passagens aéreas e terrestres.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR,1,"R$250.000,00","R$250.000,00",30/06/2022
,08016,33903615,Locação e demais encargos contratuais. (Araranguá),Locação e demais encargos contratuais. (Araranguá),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$126.203,04","R$126.203,04",01/06/2022
,08017,33903910,Locação e demais encargos contratuais. (Timbó),Locação e demais encargos contratuais. (Timbó),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$180.765,00","R$180.765,00",02/06/2022
,08022,33903910,Locação e demais encargos contratuais:( Navegantes),Locação e demais encargos contratuais:( Navegantes),Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$187.940,00","R$187.940,00",03/06/2022
,08024,33903947,Prestação de Serviços de malote e postagem de objetos - Correios,Prestação de Serviços de malote e postagem de objetos,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEPROC,PROR_SUCESSIVA,1,"R$1.000.000,00","R$1.000.000,00",04/06/2022
,08025,33903910,Despesas com locação e demais encargos: Jaraguá do Sul,Despesas com locação e demais encargos: Jaraguá do Sul,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$248.761,77","R$248.761,77",05/06/2022
,08026,33903969,Contratação de Seguro de Acidentes Pessoais Coletivo para os estagiários deste Tribunal.,Contratação de Seguro de Acidentes Pessoais Coletivo para os estagiários deste Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEDUC,INEXIGIBILIDADE,1,"R$208,80","R$208,80",05/05/2022
,08027,33903903,Despesa com comissão na emissão e fornecimento de passagens aéreas nacionais.,Despesa com comissão na emissão e fornecimento de passagens aéreas nacionais.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR,1,"R$2,00","R$2,00",06/06/2022
,08028,33903974,Serviços de Transporte de Cargas entre as unidades do Tribunal,Serviços de Transporte de Cargas entre as unidades do Tribunal,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAP,PROR,1,"R$50.000,00","R$50.000,00",07/06/2022
,08029,33903902,Despesas com comodato: Blumenau,Despesas com comodato: Blumenau,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$246.412,57","R$246.412,57",08/06/2022
,08054,33903902,Despesa com Condomínio do imóvel que abriga a Vara do Trabalho de Araranguá.,Despesa com Condomínio do imóvel que abriga a Vara do Trabalho de Araranguá.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$28.000,00","R$28.000,00",09/06/2022
,08055,33903910,Locação e demais encargos contratuais: Palhoça,Locação e demais encargos contratuais: Palhoça,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$296.546,00","R$296.546,00",10/06/2022
,08057,33903910,Locação e demais encargos contratuais: Balneário Camboriú,Locação e demais encargos contratuais: Balneário Camboriú,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$425.643,00","R$425.643,00",12/06/2022
,08058,33903978,"Taxas de Coleta de Lixo dos imóveis de Joinville, São José, Mafra, Brusque e Itajaí.","Taxas de Coleta de Lixo dos imóveis de Joinville, São José, Mafra, Brusque e Itajaí.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,INEXIGIBILIDADE,1,"R$26.296,88","R$26.296,88",31/12/2022
,08061,33903902,Ressarcimento de encargos contratuais relativo ao comodato: Joaçaba,Ressarcimento de encargos contratuais relativo ao comodato: Joaçaba,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PROR_SUCESSIVA,1,"R$63.997,50","R$63.997,50",16/06/2022
,08063,33903990,Despesas com publicações legais em jornal com circulação diária.,Despesas com publicações legais em jornal com circulação diária.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,NULAD,PRE,1,"R$2.000,00","R$2.000,00",18/06/2022
,08067,33904710,"Despesas com Coleta de Lixo dos seguintes locais:  Sede Fpolis, Administrativo, Fórum Fpolis, SEMAP e Saúde.","Despesas com Coleta de Lixo dos seguintes locais:  Sede Fpolis, Administrativo, Fórum Fpolis, SEMAP e Saúde.",,02.122.0033.4256.0042,NULAD,INEXIGIBILIDADE,1,"R$163.560,30","R$163.560,30",20/06/2022
,08068,33904710,"Taxa de Coleta de Lixo das seguintes cidades: Imbituba, Concórdia, Chapecó, Criciúma, Mafra, Caçador,  Curitibanos, Rio do Sul, Xanxerê, Fraiburgo, Blumenau, Lages e São Bento do Sul.","Taxa de Coleta de Lixo das seguintes cidades: Imbituba, Concórdia, Chapecó, Criciúma, Mafra,  Caçador, Curitibanos, Rio do Sul, Xanxerê, Fraiburgo, Blumenau, Lages e São Bento do Sul.",,02.122.0033.4256.0042,NULAD,INEXIGIBILIDADE,1,"R$10.348,55","R$10.348,55",31/12/2022
,08074,33903025,Aquisição de peças para grupos geradores.,Reparos ou modernização de Grupos Geradores em caso de danos ou necessidade.,,02.122.0033.4256.0042,SEMAN,PROR,1,"R$5.800,00","R$5.800,00",13/09/2022
,08081,33903917,Manutenção preventiva e corretiva para grupo gerador no prédio sede ,"Manter operacionais os Grupos geradores de energia elétrica, que atende o prédio sede, mais os Foros de Fpolis ",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR,1,"R$16.033,68","R$16.033,68",13/09/2022
,08083,33903917,"Manutenção preventiva e corretiva para o funcionamento de 25 bombas, bem como como seus respectivos sistemos de acionamento que inclui bóias elétricas superiores e inferiores, alarmes e quadros de comando instalados nas unidades da grande Florianópolis.","Manter as bombas prediam em plena operaçao evitando alagamento, falta de água e desperdicio.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$24.583,80","R$24.583,80",11/10/2022
,08085,33903916,"Despesa com serviços de conserto e manutenção integral com fornecimento de peças para os elevadores instalados no prédio sede, Utrillo e prédio anexo a sede e plataforma elevatória da VT de Lages e do FT de Florianópolis",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$97.138,92","R$97.138,92",20/07/2022
,08086,33903916,"Serviços de manutenção em um elevador instalado no Fórum Trabalhista de Rio do Sul, SMO e Brusque",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$15.108,00","R$15.108,00",28/11/2022
,08087,33903916,"Manutenção para plataformas elevatórias: Concórdia, Tubarão",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$13.777,68","R$13.777,68",09/09/2022
,08088,33903916,Manutençao para plataforma elevatória: Blumenau e Itajaí,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$8.424,00","R$8.424,00",30/09/2022
,08089,33903916,Serviço de manutenção em dois elevadores instalados no Fórum Trabalhista de São José.,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$16.800,00","R$16.800,00",12/01/2022
,08091,33903916,"Despesa com serviços de manutenção preventiva e corretiva nos 5(cinco) elevadores Otis e seus respectivos quadros elétricos de comando e controle instalados no prédio do Fórum Trabalhista de Joinville, incluidos mão de obra e reposição de peças e acessórios.",Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$47.988,00","R$47.988,00",13/12/2022
,08092,33903916,Despesa com serviços de manutenção no elevador do Fórum Trabalhista de Criciúma.,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$9.786,60","R$9.786,60",25/10/2022
,08093,33903916,Despesa para manutenção de elevador para o Fórum Trabalhista de Chapecó,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$18.600,00","R$18.600,00",20/10/2022
,08094,33903916,Manutenção para plataformas elevatórias: Balneário Camboriú,Manter operacional elevadores e plataforma elevatário em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$5.988,00","R$5.988,00",17/05/2022
,08095,33903917,"Mão de obra para manutenção preventiva e corretiva para um grupo gerador aberto, a diesel, com potência mínima de emergência de 115 KVA, trifásico, com funcionamento manual e automático, instalado no prédio do Fórum Trabalhista de Joinville","Reparo de equipamentos diversos sob a resposnabilidade dos SEMAN, com contrato de mantuenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$6.177,60","R$6.177,60",21/10/2022
,08097,33903917,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para o tribunal sede, administrativo, anexo, SEMAP, FG São José e VT Palhoça.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$179.381,60","R$179.381,60",30/11/2022
,08098,33903917,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Utrillo, FT Joinville, Criciúma, Araranguá, Tubarão, Imbituba, Indaial, Timbó, Itajaí, Navegantes, B. Camboriu, Brusque e Blumenau.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$275.988,43","R$275.988,43",30/11/2022
,08099,33903917,"Mão de obra para a prestação de serviços de manutenção preventiva e corrretiva para os equipamentos de climatização para Jaraguá do Sul, São Bento do Sul, Mafra, Rio do Su, Canoinhas, Lages, Curitibanos, Fraiburgo, Videira, Joaçaba e Caçador.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$102.940,00","R$102.940,00",30/11/2022
,08100,33903917,"Mão de obra para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Chapecó, Concórdia, São Miguel do Oeste e Xanxerê.",Manter operacional o qudro de equipamentos de ar condicionados reposnaveis pela climatização dos ambientes de trabalho em todos os prédios ocupados pelo Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$68.916,20","R$68.916,20",30/11/2022
,08105,33903044,Contratação de empresa para forcecimento de placas indicativas e sinalização e porta pautas.,"Criação, atualização e modernização de comunicação vistual e indicativa.",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$54.284,28","R$54.284,28",31/12/2022
,08107,33903025,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para o tribunal sede, administrativo, anexo, SEMAP, FG São José e VT Palhoça.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$23.830,00","R$23.830,00",30/10/2022
,08108,33903025,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Utrillo, FT Joinville, Criciúma, Araranguá, Tubarão, Imbituba, Indaial, Timbó, Itajaí, Navegantes, B. Camboriu, Brusque e Blumenau.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$6.298,41","R$6.298,41",30/10/2022
,08109,33903025,"Peças para a prestação de serviços de manutenção preventiva e corrretiva para os equipamentos de climatização para Jaraguá do Sul, São Bento do Sul, Mafra, Rio do Sul, Canoinhas, Lages, Curitibanos, Fraiburgo, Videira, Joaçaba e Caçador.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$10.000,00","R$10.000,00",30/10/2022
,08110,33903025,"Peças para a prestação de serviços de manutenção preventiva e corretiva para os equipamentos de climatização para Chapecó, Concórdia, São Miguel do Oeste e Xanxerê.","Reparo de equipamentos diversos sob a responsabilidade dos SEMAN, com contrato de manutenção porém com fornecimento de peça sob demanda e mediante aprovação. (Climatização, elevadores, geradores,  bombas de recalque, etc.)",,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$7.095,29","R$7.095,29",30/10/2022
,08112,33903943,Despesas com energia elétrica em todas as Unidades Judiciárias atendidas pela Celesc Distribuidora (menos Xanxerê que é atendida pela Iguaçu Distribuidora).,Contrato de fornecimento de energia elétrica nos vários prédios de uso do Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$1.920.000,00","R$1.920.000,00",30/10/2022
,08113,33903943,Despesas com energia elétrica na Unidade Judiciária de Xanxerê,Contrato de fornecimento de energia elétrica nos vários prédios de uso do Tribunal.,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$13.650,00","R$13.650,00",30/10/2022
,08115,33903944,despesas de água e esgoto ref. vara de imbituba,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$2.205,00","R$2.205,00",31/10/2022
,08116,33903944,despesa com fornecimento de água para a vara do trabalho de fraiburgo.,Contratos de fornecimento de água ,Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SEMAN,PROR_SUCESSIVA,1,"R$771,00","R$771,00",01/11/2022
